#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.237410131783e+08,3.237421531040e+08,1.139925652862e+03,47696,45840,41484,1856,1856,0,8,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700001,0,0,0
3,3.237421816581e+08,3.237433200718e+08,1.138413697362e+03,47699,45824,41318,1875,1875,0,8,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700003,0,0,0
4,3.237433243560e+08,3.237444540972e+08,1.129741232157e+03,47716,45904,41406,1812,1812,0,7,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700004,0,0,0
5,3.237444584787e+08,3.237449800945e+08,5.216158601642e+02,22151,21259,19083,892,892,0,4,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700005,0,0,0
6,3.237449915323e+08,3.237461271080e+08,1.135575713336e+03,47679,45790,41383,1889,1889,0,5,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700006,0,0,0
7,3.237461311708e+08,3.237465620483e+08,4.308774901032e+02,18154,17405,15465,749,749,0,4,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700007,0,0,0
8,3.237465724142e+08,3.237477099834e+08,1.137569273770e+03,47720,45889,41548,1831,1831,0,5,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700008,0,0,0
9,3.237477133236e+08,3.237486420912e+08,9.287675669789e+02,38805,37290,33642,1515,1515,0,8,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700009,0,0,0
10,3.237486531480e+08,3.237494110848e+08,7.579368141294e+02,32161,30986,27963,1175,1175,0,1,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700010,0,0,0
11,3.237494219692e+08,3.237495140899e+08,9.212062960863e+01,3954,3788,3067,166,166,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700011,0,0,0
12,3.237495257084e+08,3.237506690917e+08,1.143383213222e+03,47667,45817,41420,1850,1850,0,7,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700012,0,0,0
13,3.237506731402e+08,3.237514680082e+08,7.948679422736e+02,33247,31978,28893,1269,1269,0,5,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700013,0,0,0
14,3.237514789695e+08,3.237526130282e+08,1.134058759034e+03,47727,45804,41459,1923,1923,0,6,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700014,0,0,0
15,3.237526163331e+08,3.237537130804e+08,1.096747307420e+03,46126,44353,39934,1773,1773,0,9,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700015,0,0,0
17,3.237537341258e+08,3.237542389919e+08,5.048660593629e+02,20943,20159,18007,784,784,0,1,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700017,0,0,0
18,3.237542498273e+08,3.237547860715e+08,5.362442455888e+02,22492,21634,19409,858,858,0,4,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700018,0,0,0
19,3.237547961205e+08,3.237551060535e+08,3.099329884648e+02,12973,12434,10766,539,539,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700019,0,0,0
20,3.237551161779e+08,3.237555180379e+08,4.018599702716e+02,17126,16449,14513,677,677,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700020,0,0,0
21,3.237555291921e+08,3.237560990505e+08,5.698583204150e+02,23973,23070,20868,903,903,0,4,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700021,0,0,0
22,3.237561099883e+08,3.237561900611e+08,8.007281160355e+01,3512,3365,2886,147,147,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700022,0,0,0
23,3.237562002257e+08,3.237563650593e+08,1.648335701823e+02,7026,6757,5832,269,269,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700023,0,0,0
24,3.237563762029e+08,3.237565260181e+08,1.498151415586e+02,6308,6063,5064,245,245,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700024,0,0,0
25,3.237565366853e+08,3.237566040338e+08,6.734850561619e+01,2909,2803,2385,106,106,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700025,0,0,0
26,3.237566155896e+08,3.237572410174e+08,6.254277182221e+02,26132,25155,22754,977,977,0,5,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700026,0,0,0
27,3.237572513583e+08,3.237582660475e+08,1.014689200640e+03,42756,41041,37179,1715,1715,0,4,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700027,0,0,0
28,3.237582767367e+08,3.237584080313e+08,1.312946637273e+02,5351,5151,4270,200,200,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700028,0,0,0
29,3.237584194737e+08,3.237585370193e+08,1.175456137061e+02,5002,4823,4070,179,179,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700029,0,0,0
30,3.237585484980e+08,3.237596749902e+08,1.126492213488e+03,47711,45854,41574,1857,1857,0,5,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700030,0,0,0
31,3.237596791011e+08,3.237608060444e+08,1.126943282962e+03,47734,45962,41712,1772,1772,0,7,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700031,0,0,0
32,3.237608095751e+08,3.237619420093e+08,1.132434146821e+03,47697,45834,41648,1863,1863,0,5,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700032,0,0,0
33,3.237619460434e+08,3.237627650343e+08,8.189909338951e+02,34363,33060,29940,1303,1303,0,6,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700033,0,0,0
36,3.237628644404e+08,3.237636710129e+08,8.065725541115e+02,33825,32589,29472,1236,1236,0,6,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700036,0,0,0
44,3.237637520618e+08,3.237643930090e+08,6.409472053647e+02,27051,26002,23446,1049,1049,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700044,0,0,0
45,3.237644039208e+08,3.237655340071e+08,1.130086318731e+03,47732,45928,41864,1804,1804,0,6,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700045,0,0,0
46,3.237655377087e+08,3.237666699999e+08,1.132291140676e+03,47700,45827,41489,1873,1873,0,8,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700046,0,0,0
47,3.237666745199e+08,3.237678020155e+08,1.127495545864e+03,47710,45870,41569,1840,1840,0,9,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700047,0,0,0
48,3.237678066200e+08,3.237689379928e+08,1.131372812688e+03,47725,45863,41780,1862,1862,0,11,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700048,0,0,0
49,3.237689417481e+08,3.237699109783e+08,9.692302439213e+02,40558,39053,35457,1505,1505,0,6,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700049,0,0,0
50,3.237699225092e+08,3.237709369721e+08,1.014462861061e+03,42756,41155,37216,1601,1601,0,7,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700050,0,0,0
51,3.237709475334e+08,3.237711119986e+08,1.644651430845e+02,6951,6685,5613,266,266,0,5,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700051,0,0,0
52,3.237711224944e+08,3.237722589274e+08,1.136432945073e+03,47718,45943,41746,1775,1775,0,5,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700052,0,0,0
53,3.237722625903e+08,3.237726210003e+08,3.584099722505e+02,15054,14506,12996,548,548,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700053,0,0,0
54,3.237726317367e+08,3.237737569398e+08,1.125203118563e+03,47748,45945,41799,1803,1803,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700054,0,0,0
55,3.237737601389e+08,3.237743479846e+08,5.878457480669e+02,24646,23681,21333,965,965,0,7,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700055,0,0,0
56,3.237743591259e+08,3.237746279421e+08,2.688161612749e+02,11379,10935,9795,444,444,0,4,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700056,0,0,0
57,3.237746393504e+08,3.237755378644e+08,8.985140306354e+02,37241,35855,32852,1386,1386,0,6,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700057,0,0,0
58,3.237755492706e+08,3.237764199754e+08,8.707047502995e+02,36522,35115,31697,1407,1407,0,5,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700058,0,0,0
59,3.237764310567e+08,3.237775709788e+08,1.139922108054e+03,47706,45863,41260,1843,1843,0,10,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700059,0,0,0
65,3.237776860219e+08,3.237788209039e+08,1.134881977081e+03,47730,45904,41218,1826,1826,0,11,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700065,0,0,0
66,3.237788241591e+08,3.237789589722e+08,1.348130554557e+02,5694,5451,4561,243,243,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700066,0,0,0
68,3.237789806308e+08,3.237791309517e+08,1.503208922148e+02,6458,6204,5191,254,254,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700068,0,0,0
69,3.237791425371e+08,3.237802749563e+08,1.132419219851e+03,47715,45844,41343,1871,1871,0,4,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700069,0,0,0
70,3.237802788953e+08,3.237806589489e+08,3.800535728931e+02,16287,15678,13879,609,609,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700070,0,0,0
72,3.237807113978e+08,3.237807849614e+08,7.356353616714e+01,3232,3096,2577,136,136,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700072,0,0,0
73,3.237807952482e+08,3.237819339611e+08,1.138712828159e+03,47701,45914,41356,1787,1787,0,4,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700073,0,0,0
75,3.237819847127e+08,3.237824179305e+08,4.332178429365e+02,18081,17375,15509,706,706,0,5,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700075,0,0,0
76,3.237824283667e+08,3.237835189434e+08,1.090576707304e+03,45368,43625,39074,1743,1743,0,8,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700076,0,0,0
78,3.237835425383e+08,3.237836229356e+08,8.039733040333e+01,3391,3272,2756,119,119,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700078,0,0,0
79,3.237836339261e+08,3.237847659306e+08,1.132004474521e+03,47704,45855,41366,1849,1849,0,9,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700079,0,0,0
80,3.237847703970e+08,3.237853858469e+08,6.154498943090e+02,25962,24960,22280,1002,1002,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700080,0,0,0
81,3.237853969811e+08,3.237854809315e+08,8.395041048527e+01,3621,3470,2859,151,151,0,1,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700081,0,0,0
85,3.237855219959e+08,3.237858499401e+08,3.279441761374e+02,13839,13321,11709,518,518,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700085,0,0,0
86,3.237858611598e+08,3.237866039188e+08,7.427589397430e+02,31372,30050,26943,1322,1322,0,5,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700086,0,0,0
87,3.237866142745e+08,3.237867509335e+08,1.366590871811e+02,5683,5485,4590,198,198,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700087,0,0,0
88,3.237867619271e+08,3.237870389320e+08,2.770048484206e+02,11742,11309,9881,433,433,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700088,0,0,0
89,3.237870502829e+08,3.237877259386e+08,6.756557155848e+02,28609,27522,24628,1087,1087,0,9,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700089,0,0,0
91,3.237877565801e+08,3.237882069181e+08,4.503380059600e+02,18874,18097,16198,777,777,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700091,0,0,0
92,3.237882185636e+08,3.237886959170e+08,4.773534629345e+02,19988,19193,16977,795,795,0,5,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700092,0,0,0
101,3.237887869818e+08,3.237891589338e+08,3.719519549012e+02,15742,15118,13415,624,624,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700101,0,0,0
102,3.237891698091e+08,3.237893559209e+08,1.861118668318e+02,7781,7502,6438,279,279,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700102,0,0,0
103,3.237893661978e+08,3.237896598409e+08,2.936431089640e+02,12366,11909,10356,457,457,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700103,0,0,0
108,3.237897109950e+08,3.237899299297e+08,2.189346750975e+02,9178,8818,7701,360,360,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700108,0,0,0
109,3.237899409693e+08,3.237900889101e+08,1.479407219291e+02,6045,5816,4930,229,229,0,1,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700109,0,0,0
110,3.237901003472e+08,3.237909889096e+08,8.885624739528e+02,37260,35764,32140,1496,1496,0,6,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700110,0,0,0
111,3.237910005917e+08,3.237911009247e+08,1.003330520391e+02,4335,4144,3191,191,191,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700111,0,0,0
112,3.237911122153e+08,3.237912909222e+08,1.787069211006e+02,7619,7326,6167,293,293,0,4,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700112,0,0,0
114,3.237913625887e+08,3.237917999054e+08,4.373167076707e+02,18316,17615,15423,701,701,0,4,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700114,0,0,0
115,3.237918113570e+08,3.237929418583e+08,1.130501293480e+03,47692,45776,41109,1916,1916,0,4,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700115,0,0,0
116,3.237929468111e+08,3.237937598965e+08,8.130853714943e+02,34214,32937,29401,1277,1277,0,7,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700116,0,0,0
120,3.237938009727e+08,3.237939378608e+08,1.368880960345e+02,5873,5622,4782,251,251,0,1,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700120,0,0,0
121,3.237939486367e+08,3.237945609015e+08,6.122648190856e+02,25603,24554,21761,1049,1049,0,5,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700121,0,0,0
122,3.237945717952e+08,3.237957108709e+08,1.139075707138e+03,47711,45866,41129,1845,1845,0,4,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700122,0,0,0
123,3.237957142596e+08,3.237958648971e+08,1.506374869347e+02,6371,6126,5088,245,245,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700123,0,0,0
124,3.237958754128e+08,3.237970188558e+08,1.143442990363e+03,47687,45761,40679,1926,1926,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700124,0,0,0
125,3.237970234513e+08,3.237973788801e+08,3.554287953973e+02,15041,14456,12851,585,585,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700125,0,0,0
126,3.237973904791e+08,3.237975138920e+08,1.234129586816e+02,5077,4889,4045,188,188,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700126,0,0,0
127,3.237975244050e+08,3.237978348002e+08,3.103951772451e+02,12931,12416,10848,515,515,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700127,0,0,0
130,3.237978659355e+08,3.237986998913e+08,8.339558206797e+02,34987,33593,30039,1394,1394,0,5,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700130,0,0,0
131,3.237987115214e+08,3.237988748698e+08,1.633484441638e+02,6847,6580,5567,267,267,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700131,0,0,0
134,3.237989830028e+08,3.237990978706e+08,1.148677586317e+02,4900,4716,3812,184,184,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700134,0,0,0
135,3.237991093910e+08,3.237992778758e+08,1.684848256707e+02,7029,6747,5795,282,282,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700135,0,0,0
136,3.237992893448e+08,3.238004288447e+08,1.139499901533e+03,47713,45871,41039,1842,1842,0,4,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700136,0,0,0
137,3.238004323416e+08,3.238007128236e+08,2.804820263386e+02,11697,11254,9875,443,443,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700137,0,0,0
141,3.238008182134e+08,3.238008928332e+08,7.461972540617e+01,3118,2984,2475,134,134,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700141,0,0,0
149,3.238009739250e+08,3.238019278683e+08,9.539432862997e+02,39635,38140,34563,1495,1495,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700149,0,0,0
150,3.238019389906e+08,3.238020208645e+08,8.187393945456e+01,3351,3221,2703,130,130,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700150,0,0,0
151,3.238020311596e+08,3.238021348637e+08,1.037040755749e+02,4292,4136,3448,156,156,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700151,0,0,0
153,3.238022126948e+08,3.238024018389e+08,1.891441703439e+02,7988,7677,6838,311,311,0,3,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700153,0,0,0
154,3.238024134732e+08,3.238026278703e+08,2.143971151114e+02,8812,8482,7435,330,330,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700154,0,0,0
155,3.238026386741e+08,3.238028397565e+08,2.010823346376e+02,8302,7959,6823,343,343,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700155,0,0,0
156,3.238028505332e+08,3.238029518776e+08,1.013444383740e+02,4104,3960,3336,144,144,0,2,e,L,2017,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374700156,0,0,0
