#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.123836019021e+08,4.123852039813e+08,1.602079271257e+03,46774,46707,37597,67,67,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477200001,0,0,0
2,4.123852061815e+08,4.123868059340e+08,1.599752482653e+03,46790,46721,37492,69,69,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477200002,0,0,0
3,4.123868076200e+08,4.123884159986e+08,1.608378597736e+03,46776,46696,37523,80,80,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477200003,0,0,0
4,4.123884178411e+08,4.123900159275e+08,1.598086379230e+03,46803,46729,37459,74,74,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300004,0,0,0
5,4.123900176131e+08,4.123916129713e+08,1.595358248115e+03,46805,46724,37503,81,81,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300005,0,0,0
6,4.123916147073e+08,4.123932149847e+08,1.600277396083e+03,46772,46708,37398,64,64,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300006,0,0,0
7,4.123932174279e+08,4.123948139861e+08,1.596558222592e+03,46798,46722,37032,76,76,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300007,0,0,0
8,4.123948156980e+08,4.123964149714e+08,1.599273397684e+03,46762,46693,36873,69,69,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300008,0,0,0
9,4.123964174587e+08,4.123980109121e+08,1.593453391373e+03,46809,46725,37204,84,84,0,2,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300009,0,0,0
10,4.123980126898e+08,4.123996109416e+08,1.598251787245e+03,46782,46713,36902,69,69,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300010,0,0,0
11,4.123996131604e+08,4.124012049599e+08,1.591799477875e+03,46804,46736,36870,68,68,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300011,0,0,0
12,4.124012071104e+08,4.124027989946e+08,1.591884233892e+03,46793,46715,36825,78,78,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300012,0,0,0
13,4.124028010452e+08,4.124043819763e+08,1.580931177080e+03,46833,46761,37049,72,72,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300013,0,0,0
14,4.124043837289e+08,4.124059769894e+08,1.593260474443e+03,46782,46706,37261,76,76,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300014,0,0,0
15,4.124059794592e+08,4.124075669932e+08,1.587534033775e+03,46804,46725,37187,79,79,0,2,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300015,0,0,0
16,4.124075690781e+08,4.124091759880e+08,1.606909876287e+03,46785,46718,37064,67,67,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300016,0,0,0
17,4.124091778178e+08,4.124107729935e+08,1.595175696850e+03,46793,46727,37126,66,66,0,2,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300017,0,0,0
18,4.124107748779e+08,4.124123709963e+08,1.596118323207e+03,46784,46713,37283,71,71,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300018,0,0,0
19,4.124123734306e+08,4.124139639976e+08,1.590566989779e+03,46805,46735,37003,70,70,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300019,0,0,0
20,4.124139659010e+08,4.124155759739e+08,1.610072894454e+03,46752,46681,37034,71,71,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300020,0,0,0
21,4.124155785289e+08,4.124171729367e+08,1.594407779336e+03,46776,46702,37115,74,74,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300021,0,0,0
22,4.124171754658e+08,4.124187669389e+08,1.591473099351e+03,46794,46711,36882,83,83,0,2,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300022,0,0,0
23,4.124187690768e+08,4.124203699987e+08,1.600921945870e+03,46788,46716,37051,72,72,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300023,0,0,0
24,4.124203721049e+08,4.124219749918e+08,1.602886885107e+03,46764,46687,36982,77,77,0,3,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300024,0,0,0
25,4.124219774894e+08,4.124235769843e+08,1.599494896948e+03,46789,46713,36963,76,76,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300025,0,0,0
26,4.124235787050e+08,4.124251809802e+08,1.602275213659e+03,46794,46722,36797,72,72,0,2,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300026,0,0,0
27,4.124251826960e+08,4.124267729917e+08,1.590295751333e+03,46809,46723,36880,86,86,0,2,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300027,0,0,0
28,4.124267750967e+08,4.124283679766e+08,1.592879845142e+03,46815,46739,36451,76,76,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300028,0,0,0
29,4.124283696768e+08,4.124299559879e+08,1.586311132133e+03,46818,46721,37008,97,97,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300029,0,0,0
30,4.124299577359e+08,4.124315329870e+08,1.575251077712e+03,46826,46734,36408,92,92,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300030,0,0,0
31,4.124315352653e+08,4.124331178368e+08,1.582571420193e+03,46827,46740,36599,87,87,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300031,0,0,0
32,4.124331199442e+08,4.124346929823e+08,1.573038080812e+03,46841,46756,36574,85,85,0,2,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300032,0,0,0
33,4.124346949202e+08,4.124362749703e+08,1.580050066411e+03,46834,46770,36484,64,64,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300033,0,0,0
34,4.124362766999e+08,4.124378499678e+08,1.573267856956e+03,46852,46767,36097,85,85,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300034,0,0,0
35,4.124378515887e+08,4.124394249995e+08,1.573410813749e+03,46832,46755,36434,77,77,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300035,0,0,0
36,4.124394270194e+08,4.124409909762e+08,1.563956851542e+03,46863,46792,36500,71,71,0,3,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300036,0,0,0
37,4.124409927204e+08,4.124425769971e+08,1.584276770532e+03,46831,46750,35941,81,81,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300037,0,0,0
38,4.124425786278e+08,4.124441629569e+08,1.584329067290e+03,46819,46744,36308,75,75,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300038,0,0,0
39,4.124441648829e+08,4.124457339966e+08,1.569113780856e+03,46861,46779,35903,82,82,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300039,0,0,0
40,4.124457356130e+08,4.124473009269e+08,1.565313816965e+03,46865,46795,36212,70,70,0,2,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300040,0,0,0
41,4.124473026134e+08,4.124488689815e+08,1.566368123353e+03,46831,46756,36017,75,75,0,3,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300041,0,0,0
42,4.124488715248e+08,4.124504409708e+08,1.569445972145e+03,46855,46774,36167,81,81,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300042,0,0,0
43,4.124504426165e+08,4.124520139837e+08,1.571367296159e+03,46840,46747,35915,93,93,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300043,0,0,0
44,4.124520163720e+08,4.124535799635e+08,1.563591587365e+03,46865,46781,36244,84,84,0,2,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300044,0,0,0
45,4.124535817508e+08,4.124551599843e+08,1.578233479261e+03,46807,46725,36228,82,82,0,3,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300045,0,0,0
46,4.124551624220e+08,4.124567299858e+08,1.567563785732e+03,46857,46774,36108,83,83,0,2,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300046,0,0,0
47,4.124567317305e+08,4.124583029942e+08,1.571263713658e+03,46841,46758,36086,83,83,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300047,0,0,0
48,4.124583049868e+08,4.124598899730e+08,1.584986151218e+03,46801,46722,36163,79,79,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300048,0,0,0
49,4.124598923105e+08,4.124614659955e+08,1.573684975445e+03,46836,46764,36236,72,72,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300049,0,0,0
50,4.124614681280e+08,4.124630489671e+08,1.580839097857e+03,46827,46743,36330,84,84,0,2,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300050,0,0,0
51,4.124630510080e+08,4.124646299331e+08,1.578925106704e+03,46834,46740,36253,94,94,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300051,0,0,0
52,4.124646317390e+08,4.124662129676e+08,1.581228669703e+03,46833,46752,36090,81,81,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300052,0,0,0
53,4.124662147812e+08,4.124677899955e+08,1.575214273691e+03,46812,46733,36123,79,79,0,2,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300053,0,0,0
54,4.124677925013e+08,4.124693679989e+08,1.575497552156e+03,46831,46767,36254,64,64,0,1,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300054,0,0,0
55,4.124693703890e+08,4.124699979518e+08,6.275627346039e+02,18425,18386,13925,39,39,0,2,e,C,2020,1,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300055,0,0,0
1,4.124700021113e+08,4.124716039999e+08,1.601888568282e+03,46798,46712,36503,86,86,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300001,0,0,0
2,4.124716056250e+08,4.124731899648e+08,1.584339714527e+03,46828,46763,36349,65,65,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300002,0,0,0
3,4.124731916916e+08,4.124747779982e+08,1.586306666493e+03,46794,46697,36423,97,97,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477300003,0,0,0
4,4.124747805200e+08,4.124763719519e+08,1.591431899309e+03,46795,46705,36519,90,90,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400004,0,0,0
5,4.124763741999e+08,4.124779649776e+08,1.590777759492e+03,46785,46704,36579,81,81,0,2,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400005,0,0,0
6,4.124779675493e+08,4.124795539077e+08,1.586358454525e+03,46818,46742,36223,76,76,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400006,0,0,0
7,4.124795559372e+08,4.124811509846e+08,1.595047385573e+03,46802,46733,36060,69,69,0,2,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400007,0,0,0
8,4.124811526725e+08,4.124827469707e+08,1.594298182487e+03,46806,46726,36456,80,80,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400008,0,0,0
9,4.124827486720e+08,4.124843379700e+08,1.589297956109e+03,46817,46735,36537,82,82,0,2,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400009,0,0,0
10,4.124843396325e+08,4.124859289526e+08,1.589320079267e+03,46821,46737,36638,84,84,0,2,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400010,0,0,0
11,4.124859306234e+08,4.124875229559e+08,1.592332468867e+03,46808,46735,36273,73,73,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400011,0,0,0
12,4.124875247753e+08,4.124891239752e+08,1.599199883223e+03,46769,46677,36427,92,92,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400012,0,0,0
13,4.124891265238e+08,4.124907279692e+08,1.601445400119e+03,46795,46716,36612,79,79,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400013,0,0,0
14,4.124907296738e+08,4.124923469991e+08,1.617325270534e+03,46748,46673,36604,75,75,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400014,0,0,0
15,4.124923490347e+08,4.124939659677e+08,1.616933073878e+03,46735,46664,36561,71,71,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400015,0,0,0
16,4.124939684851e+08,4.124955799988e+08,1.611513728142e+03,46759,46676,36551,83,83,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400016,0,0,0
17,4.124955822317e+08,4.124972109684e+08,1.628736691475e+03,46742,46661,36634,81,81,0,2,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400017,0,0,0
18,4.124972126904e+08,4.124988169764e+08,1.604285990536e+03,46785,46703,36759,82,82,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400018,0,0,0
19,4.124988189905e+08,4.125005529462e+08,1.733955754399e+03,46512,46432,37124,80,80,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400019,0,0,0
20,4.125005552260e+08,4.125028219811e+08,2.266755062640e+03,45460,45400,39649,60,60,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400020,0,0,0
21,4.125028235029e+08,4.125050369608e+08,2.213457940102e+03,45572,45520,39671,52,52,0,2,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400021,0,0,0
22,4.125050387060e+08,4.125072459853e+08,2.207279311299e+03,45572,45524,39604,48,48,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400022,0,0,0
24,4.125072575472e+08,4.125094419593e+08,2.184412170529e+03,45619,45565,39574,54,54,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400024,0,0,0
25,4.125094441739e+08,4.125116129486e+08,2.168774729848e+03,45640,45584,39382,56,56,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400025,0,0,0
26,4.125116152166e+08,4.125137879889e+08,2.172772361040e+03,45641,45585,39406,56,56,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400026,0,0,0
27,4.125137901022e+08,4.125159339591e+08,2.143856905878e+03,45693,45635,39435,58,58,0,2,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400027,0,0,0
28,4.125159361527e+08,4.125180939975e+08,2.157844762623e+03,45678,45620,39405,58,58,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400028,0,0,0
29,4.125180958843e+08,4.125202359693e+08,2.140085024059e+03,45705,45656,39406,49,49,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400029,0,0,0
30,4.125202380472e+08,4.125223659730e+08,2.127925863504e+03,45728,45656,39592,72,72,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400030,0,0,0
31,4.125223683318e+08,4.125245018150e+08,2.133483248949e+03,45726,45668,39584,58,58,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400031,0,0,0
32,4.125245039778e+08,4.125266299397e+08,2.125961912751e+03,45737,45681,39548,56,56,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400032,0,0,0
33,4.125266321543e+08,4.125287499665e+08,2.117812225878e+03,45744,45685,39605,59,59,0,2,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400033,0,0,0
34,4.125287525470e+08,4.125308719432e+08,2.119396130562e+03,45759,45695,39262,64,64,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400034,0,0,0
35,4.125308736499e+08,4.125329829870e+08,2.109337092936e+03,45774,45716,39387,58,58,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400035,0,0,0
36,4.125329848013e+08,4.125350999434e+08,2.115142063975e+03,45751,45706,39572,45,45,0,3,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400036,0,0,0
37,4.125351023442e+08,4.125372069931e+08,2.104648825824e+03,45773,45709,39689,64,64,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400037,0,0,0
38,4.125372093881e+08,4.125393209585e+08,2.111570415378e+03,45757,45705,39588,52,52,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400038,0,0,0
39,4.125393235065e+08,4.125414348321e+08,2.111325540900e+03,45766,45710,39760,56,56,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400039,0,0,0
40,4.125414371410e+08,4.125435539430e+08,2.116801997840e+03,45762,45704,39554,58,58,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400040,0,0,0
41,4.125435559074e+08,4.125456789823e+08,2.123074884057e+03,45749,45688,39297,61,61,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400041,0,0,0
42,4.125456808267e+08,4.125477939354e+08,2.113108689606e+03,45765,45716,39604,49,49,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400042,0,0,0
43,4.125477960017e+08,4.125498889768e+08,2.092975090742e+03,45792,45729,39355,63,63,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400043,0,0,0
44,4.125498914260e+08,4.125520009228e+08,2.109496816158e+03,45764,45704,39629,60,60,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400044,0,0,0
45,4.125520030339e+08,4.125541119547e+08,2.108920741141e+03,45768,45716,39454,52,52,0,1,e,C,2020,1,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62477400045,0,0,0
