#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.492112980000e+08,2.492113590000e+08,3.483607e+01,7.557003e-01,3.291803e+01,7.346019e-01,9.449412e-01,4.948077e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400002
2.492113590000e+08,2.492114200000e+08,3.457377e+01,7.528500e-01,3.250820e+01,7.300146e-01,9.402561e-01,5.160974e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400002
2.492114200000e+08,2.492114810000e+08,3.380328e+01,7.444139e-01,3.201639e+01,7.244715e-01,9.471387e-01,4.927553e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400002
2.492114810000e+08,2.492115420000e+08,3.391803e+01,7.456765e-01,3.224590e+01,7.270635e-01,9.507008e-01,4.759502e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400002
2.492115420000e+08,2.492116030000e+08,3.249180e+01,7.298304e-01,3.068852e+01,7.092888e-01,9.445005e-01,5.142731e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400002
2.492116030000e+08,2.492116640000e+08,3.319672e+01,7.377049e-01,3.113115e+01,7.143856e-01,9.377778e-01,5.367972e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400002
2.492116640000e+08,2.492117250000e+08,3.416393e+01,7.483746e-01,3.195082e+01,7.237292e-01,9.352207e-01,5.391707e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400002
2.492117250000e+08,2.492117860000e+08,3.388525e+01,7.453159e-01,3.149180e+01,7.185117e-01,9.293662e-01,5.635460e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400002
2.492117860000e+08,2.492118470000e+08,3.273771e+01,7.325870e-01,3.083607e+01,7.109918e-01,9.419129e-01,5.234271e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400002
2.492118470000e+08,2.492119080000e+08,3.365574e+01,7.427876e-01,3.200000e+01,7.242860e-01,9.508037e-01,4.773283e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400002
2.492119080000e+08,2.492119690000e+08,3.440984e+01,7.510630e-01,3.250820e+01,7.300146e-01,9.447356e-01,4.987371e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400002
2.492119690000e+08,2.492120300000e+08,3.454099e+01,7.524930e-01,3.260656e+01,7.311181e-01,9.439962e-01,5.009122e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400002
2.492120300000e+08,2.492120910000e+08,3.304918e+01,7.360637e-01,3.101639e+01,7.130677e-01,9.384921e-01,5.351008e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400002
2.492120910000e+08,2.492121520000e+08,3.327869e+01,7.386152e-01,3.145902e+01,7.181376e-01,9.453202e-01,5.046090e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400002
2.492121520000e+08,2.492122130000e+08,3.468853e+01,7.540984e-01,3.285246e+01,7.338699e-01,9.470699e-01,4.867258e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400002
2.492122130000e+08,2.492122740000e+08,3.321312e+01,7.378870e-01,3.144262e+01,7.179504e-01,9.466930e-01,4.990878e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400002
2.492122740000e+08,2.492123350000e+08,3.372131e+01,7.435108e-01,3.214754e+01,7.259538e-01,9.533301e-01,4.650749e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400002
2.492123630000e+08,2.492124240000e+08,3.308197e+01,7.364287e-01,3.129508e+01,7.162640e-01,9.459862e-01,5.031927e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400003
2.492124240000e+08,2.492124850000e+08,3.408197e+01,7.474763e-01,3.188525e+01,7.229861e-01,9.355459e-01,5.385556e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400003
2.492124850000e+08,2.492125460000e+08,3.413115e+01,7.480153e-01,3.245901e+01,7.294621e-01,9.510086e-01,4.730551e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400003
2.492125460000e+08,2.492126070000e+08,3.362295e+01,7.424257e-01,3.195082e+01,7.237292e-01,9.502681e-01,4.800180e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400003
2.492126070000e+08,2.492126680000e+08,3.462295e+01,7.533852e-01,3.270492e+01,7.322201e-01,9.446023e-01,4.977641e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400003
2.492126680000e+08,2.492127290000e+08,3.350820e+01,7.411577e-01,3.180328e+01,7.220562e-01,9.491194e-01,4.860670e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400003
2.492127290000e+08,2.492127900000e+08,3.473771e+01,7.546327e-01,3.250820e+01,7.300146e-01,9.358188e-01,5.323955e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400003
2.492127900000e+08,2.492128510000e+08,3.304918e+01,7.360637e-01,3.090164e+01,7.117473e-01,9.350199e-01,5.489787e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400003
2.492128510000e+08,2.492129120000e+08,3.539344e+01,7.617220e-01,3.309836e+01,7.366112e-01,9.351552e-01,5.299724e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400003
2.492129120000e+08,2.492129730000e+08,3.286885e+01,7.340529e-01,3.122951e+01,7.155132e-01,9.501247e-01,4.861563e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400003
2.492129730000e+08,2.492130340000e+08,3.445901e+01,7.515996e-01,3.242623e+01,7.290937e-01,9.410086e-01,5.138956e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400003
2.492130340000e+08,2.492130950000e+08,3.393443e+01,7.458566e-01,3.226229e+01,7.272483e-01,9.507247e-01,4.757261e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400003
2.492130950000e+08,2.492131560000e+08,3.339344e+01,7.398875e-01,3.172131e+01,7.211252e-01,9.499264e-01,4.832301e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400003
2.492131560000e+08,2.492132170000e+08,3.340984e+01,7.400691e-01,3.165574e+01,7.203794e-01,9.474975e-01,4.940567e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400003
2.492132170000e+08,2.492132780000e+08,3.331147e+01,7.389789e-01,3.139344e+01,7.173887e-01,9.424213e-01,5.167634e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400003
2.492132780000e+08,2.492133390000e+08,3.418033e+01,7.485541e-01,3.254099e+01,7.303826e-01,9.520383e-01,4.679735e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400003
2.492133390000e+08,2.492134370000e+08,1.070408e+01,3.304926e-01,1.016327e+01,3.220354e-01,9.494757e-01,6.762454e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400003
2.492134290000e+08,2.492134900000e+08,3.354099e+01,7.415202e-01,3.149180e+01,7.185117e-01,9.389052e-01,5.294930e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400004
2.492134900000e+08,2.492135510000e+08,3.462295e+01,7.533852e-01,3.268853e+01,7.320365e-01,9.441288e-01,4.997613e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400004
2.492135510000e+08,2.492136120000e+08,3.506557e+01,7.581856e-01,3.288525e+01,7.342359e-01,9.378214e-01,5.221258e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400004
2.492136120000e+08,2.492136730000e+08,3.434426e+01,7.503471e-01,3.232787e+01,7.279870e-01,9.412888e-01,5.136059e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400004
2.492136730000e+08,2.492137340000e+08,3.204918e+01,7.248423e-01,3.037705e+01,7.056801e-01,9.478261e-01,5.029417e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400004
2.492137340000e+08,2.492137950000e+08,3.237705e+01,7.285405e-01,3.026229e+01,7.043459e-01,9.346836e-01,5.559810e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400004
2.492137950000e+08,2.492138560000e+08,3.385246e+01,7.449553e-01,3.172131e+01,7.211252e-01,9.370460e-01,5.344808e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400004
2.492138560000e+08,2.492139170000e+08,3.380328e+01,7.444139e-01,3.181967e+01,7.222423e-01,9.413191e-01,5.175740e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400004
2.492139170000e+08,2.492139780000e+08,3.175410e+01,7.214978e-01,2.970492e+01,6.978294e-01,9.354672e-01,5.582639e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400004
2.492139780000e+08,2.492140390000e+08,3.419672e+01,7.487336e-01,3.214754e+01,7.259538e-01,9.400767e-01,5.196636e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400004
2.492140390000e+08,2.492141000000e+08,3.378688e+01,7.442334e-01,3.162295e+01,7.200063e-01,9.359534e-01,5.393070e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400004
2.492141000000e+08,2.492141610000e+08,3.386885e+01,7.451357e-01,3.200000e+01,7.242860e-01,9.448209e-01,5.023391e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400004
2.492141610000e+08,2.492142220000e+08,3.372131e+01,7.435108e-01,3.167213e+01,7.205659e-01,9.392319e-01,5.267532e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400004
2.492142220000e+08,2.492142830000e+08,3.421312e+01,7.489130e-01,3.221312e+01,7.266937e-01,9.415429e-01,5.135439e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400004
2.492142830000e+08,2.492143440000e+08,3.311475e+01,7.367936e-01,3.118033e+01,7.149495e-01,9.415842e-01,5.218181e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400004
2.492143440000e+08,2.492144050000e+08,3.393443e+01,7.458566e-01,3.181967e+01,7.222423e-01,9.376811e-01,5.313151e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400004
2.492144050000e+08,2.492144660000e+08,3.268853e+01,7.320365e-01,3.077049e+01,7.102354e-01,9.413240e-01,5.263047e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400004
2.492145030000e+08,2.492145640000e+08,3.388525e+01,7.453159e-01,3.188525e+01,7.229861e-01,9.409773e-01,5.183570e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400005
2.492145640000e+08,2.492146250000e+08,3.359016e+01,7.420636e-01,3.149180e+01,7.185117e-01,9.375305e-01,5.346329e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400005
2.492146250000e+08,2.492146860000e+08,3.445901e+01,7.515996e-01,3.224590e+01,7.270635e-01,9.357755e-01,5.347121e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400005
2.492146860000e+08,2.492147470000e+08,3.360656e+01,7.422447e-01,3.121312e+01,7.153254e-01,9.287805e-01,5.680402e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400005
2.492147470000e+08,2.492148080000e+08,3.516393e+01,7.592483e-01,3.290164e+01,7.344189e-01,9.356644e-01,5.297516e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400005
2.492148080000e+08,2.492148690000e+08,3.432787e+01,7.501680e-01,3.208197e+01,7.252130e-01,9.345750e-01,5.403694e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400005
2.492148690000e+08,2.492149300000e+08,3.355738e+01,7.417014e-01,3.180328e+01,7.220562e-01,9.477284e-01,4.919443e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400005
2.492149300000e+08,2.492149910000e+08,3.355738e+01,7.417014e-01,3.165574e+01,7.203794e-01,9.433317e-01,5.110264e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400005
2.492149910000e+08,2.492150520000e+08,3.378688e+01,7.442334e-01,3.183607e+01,7.224284e-01,9.422610e-01,5.137846e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400005
2.492150520000e+08,2.492151130000e+08,3.239344e+01,7.287250e-01,3.021312e+01,7.037734e-01,9.326923e-01,5.636482e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400005
2.492151130000e+08,2.492151740000e+08,3.445901e+01,7.515996e-01,3.221312e+01,7.266937e-01,9.348240e-01,5.383844e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400005
2.492151740000e+08,2.492152350000e+08,3.375410e+01,7.438722e-01,3.145902e+01,7.181376e-01,9.320058e-01,5.547751e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400005
2.492152350000e+08,2.492152960000e+08,3.350820e+01,7.411577e-01,3.170492e+01,7.209388e-01,9.461840e-01,4.991179e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400005
2.492152960000e+08,2.492153570000e+08,3.424590e+01,7.492718e-01,3.201639e+01,7.244715e-01,9.348971e-01,5.397752e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400005
2.492153570000e+08,2.492154180000e+08,3.340984e+01,7.400691e-01,3.126229e+01,7.158887e-01,9.357213e-01,5.432563e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400005
2.492154180000e+08,2.492154790000e+08,3.357377e+01,7.418825e-01,3.165574e+01,7.203794e-01,9.428711e-01,5.128486e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400005
2.492154790000e+08,2.492155400000e+08,3.445901e+01,7.515996e-01,3.250820e+01,7.300146e-01,9.433873e-01,5.040640e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400005
2.492155670000e+08,2.492156280000e+08,3.272131e+01,7.324036e-01,3.081967e+01,7.108027e-01,9.418837e-01,5.236815e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400006
2.492156280000e+08,2.492156890000e+08,3.395082e+01,7.460367e-01,3.198361e+01,7.241004e-01,9.420570e-01,5.133921e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400006
2.492156890000e+08,2.492157500000e+08,3.381967e+01,7.445945e-01,3.170492e+01,7.209388e-01,9.374697e-01,5.330577e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400006
2.492157500000e+08,2.492158110000e+08,3.383607e+01,7.447749e-01,3.132787e+01,7.166391e-01,9.258721e-01,5.766490e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400006
2.492158110000e+08,2.492158720000e+08,3.334426e+01,7.393425e-01,3.149180e+01,7.185117e-01,9.444444e-01,5.078981e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400006
2.492158720000e+08,2.492159330000e+08,3.401639e+01,7.467569e-01,3.186885e+01,7.228003e-01,9.368675e-01,5.338959e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400006
2.492159330000e+08,2.492159940000e+08,3.296721e+01,7.351504e-01,3.121312e+01,7.153254e-01,9.467927e-01,5.005036e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400006
2.492159940000e+08,2.492160550000e+08,3.336066e+01,7.395241e-01,3.160656e+01,7.198196e-01,9.474201e-01,4.947649e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400006
2.492160550000e+08,2.492161160000e+08,3.311475e+01,7.367936e-01,3.100000e+01,7.128792e-01,9.361386e-01,5.440183e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400006
2.492161160000e+08,2.492161770000e+08,3.477049e+01,7.549888e-01,3.240984e+01,7.289093e-01,9.321075e-01,5.462274e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400006
2.492161770000e+08,2.492162380000e+08,3.406557e+01,7.472965e-01,3.178688e+01,7.218701e-01,9.331087e-01,5.480599e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400006
2.492162380000e+08,2.492162990000e+08,3.427869e+01,7.496304e-01,3.214754e+01,7.259538e-01,9.378288e-01,5.280554e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400006
2.492162990000e+08,2.492163600000e+08,3.355738e+01,7.417014e-01,3.139344e+01,7.173887e-01,9.355154e-01,5.428683e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400006
2.492163600000e+08,2.492164210000e+08,3.460656e+01,7.532069e-01,3.280328e+01,7.333204e-01,9.478920e-01,4.837127e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400006
2.492164210000e+08,2.492164820000e+08,3.385246e+01,7.449553e-01,3.214754e+01,7.259538e-01,9.496368e-01,4.812551e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400006
2.492164820000e+08,2.492165430000e+08,3.322951e+01,7.380691e-01,3.106557e+01,7.136328e-01,9.348791e-01,5.480384e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400006
2.492165430000e+08,2.492166040000e+08,3.398361e+01,7.463968e-01,3.154098e+01,7.190726e-01,9.281235e-01,5.672791e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400006
2.492166330000e+08,2.492166940000e+08,3.447541e+01,7.517784e-01,3.260656e+01,7.311181e-01,9.457917e-01,4.937544e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400007
2.492166940000e+08,2.492167550000e+08,3.468853e+01,7.540984e-01,3.286885e+01,7.340529e-01,9.475425e-01,4.846689e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400007
2.492167550000e+08,2.492168160000e+08,3.554099e+01,7.633080e-01,3.321312e+01,7.378870e-01,9.345018e-01,5.313431e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400007
2.492168160000e+08,2.492168770000e+08,3.485246e+01,7.558782e-01,3.285246e+01,7.338699e-01,9.426152e-01,5.044104e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400007
2.492168770000e+08,2.492169380000e+08,3.386885e+01,7.451357e-01,3.204918e+01,7.248423e-01,9.462730e-01,4.960660e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400007
2.492169380000e+08,2.492169990000e+08,3.309836e+01,7.366112e-01,3.126229e+01,7.158887e-01,9.445270e-01,5.094247e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400007
2.492169990000e+08,2.492170600000e+08,3.403279e+01,7.469368e-01,3.237705e+01,7.285405e-01,9.513487e-01,4.721754e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400007
2.492170600000e+08,2.492171210000e+08,3.413115e+01,7.480153e-01,3.227869e+01,7.274331e-01,9.457253e-01,4.965249e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400007
2.492171210000e+08,2.492171820000e+08,3.436066e+01,7.505261e-01,3.240984e+01,7.289093e-01,9.432252e-01,5.054635e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400007
2.492171820000e+08,2.492172430000e+08,3.334426e+01,7.393425e-01,3.152459e+01,7.188857e-01,9.454277e-01,5.036453e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400007
2.492172430000e+08,2.492173040000e+08,3.429508e+01,7.498096e-01,3.206557e+01,7.250277e-01,9.349905e-01,5.390279e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400007
2.492173040000e+08,2.492173650000e+08,3.319672e+01,7.377049e-01,3.116393e+01,7.147616e-01,9.387654e-01,5.328003e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400007
2.492173650000e+08,2.492174260000e+08,3.378688e+01,7.442334e-01,3.175410e+01,7.214978e-01,9.398350e-01,5.237918e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400007
2.492174260000e+08,2.492174870000e+08,3.391803e+01,7.456765e-01,3.193443e+01,7.235435e-01,9.415177e-01,5.158773e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400007
2.492174870000e+08,2.492175480000e+08,3.444262e+01,7.514207e-01,3.262295e+01,7.313019e-01,9.471680e-01,4.880328e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400007
2.492175480000e+08,2.492176090000e+08,3.295082e+01,7.349676e-01,3.098361e+01,7.126907e-01,9.402985e-01,5.284787e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400007
2.492176090000e+08,2.492176700000e+08,3.422951e+01,7.490924e-01,3.214754e+01,7.259538e-01,9.391763e-01,5.230520e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400007
2.492176930000e+08,2.492177540000e+08,3.314754e+01,7.371583e-01,3.121312e+01,7.153254e-01,9.416419e-01,5.213181e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400008
2.492177540000e+08,2.492178150000e+08,3.314754e+01,7.371583e-01,3.131148e+01,7.164516e-01,9.446093e-01,5.086910e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400008
2.492178150000e+08,2.492178760000e+08,3.457377e+01,7.528500e-01,3.278688e+01,7.331370e-01,9.483168e-01,4.820736e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400008
2.492178760000e+08,2.492179370000e+08,3.473771e+01,7.546327e-01,3.270492e+01,7.322201e-01,9.414818e-01,5.099010e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400008
2.492179370000e+08,2.492179980000e+08,3.300000e+01,7.355159e-01,3.093443e+01,7.121248e-01,9.374068e-01,5.398904e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400008
2.492179980000e+08,2.492180590000e+08,3.468853e+01,7.540984e-01,3.281967e+01,7.335035e-01,9.461248e-01,4.908071e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400008
2.492180590000e+08,2.492181200000e+08,3.357377e+01,7.418825e-01,3.177049e+01,7.216839e-01,9.462891e-01,4.981708e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400008
2.492181200000e+08,2.492181810000e+08,3.452459e+01,7.523143e-01,3.239344e+01,7.287250e-01,9.382716e-01,5.244181e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400008
2.492181810000e+08,2.492182420000e+08,3.498361e+01,7.572989e-01,3.291803e+01,7.346019e-01,9.409559e-01,5.102412e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400008
2.492182420000e+08,2.492183030000e+08,3.427869e+01,7.496304e-01,3.250820e+01,7.300146e-01,9.483501e-01,4.839965e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400008
2.492183030000e+08,2.492183640000e+08,3.418033e+01,7.485541e-01,3.242623e+01,7.290937e-01,9.486811e-01,4.832211e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400008
2.492183640000e+08,2.492184250000e+08,3.481967e+01,7.555225e-01,3.280328e+01,7.333204e-01,9.420904e-01,5.068090e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400008
2.492184250000e+08,2.492184860000e+08,3.365574e+01,7.427876e-01,3.132787e+01,7.166391e-01,9.308329e-01,5.600040e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400008
2.492184860000e+08,2.492185470000e+08,3.229508e+01,7.276177e-01,3.073771e+01,7.098569e-01,9.517766e-01,4.826843e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400008
2.492185470000e+08,2.492186080000e+08,3.450820e+01,7.521358e-01,3.259016e+01,7.309343e-01,9.444181e-01,4.993705e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400008
2.492186080000e+08,2.492186690000e+08,3.327869e+01,7.386152e-01,3.167213e+01,7.205659e-01,9.517241e-01,4.757433e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400008
2.492186690000e+08,2.492187300000e+08,3.245901e+01,7.294621e-01,3.070492e+01,7.094782e-01,9.459596e-01,5.081163e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400008
2.492187580000e+08,2.492188190000e+08,3.444262e+01,7.514207e-01,3.262295e+01,7.313019e-01,9.471680e-01,4.880328e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400009
2.492188190000e+08,2.492188800000e+08,3.304918e+01,7.360637e-01,3.075410e+01,7.100462e-01,9.305556e-01,5.661670e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400009
2.492188800000e+08,2.492189410000e+08,3.408197e+01,7.474763e-01,3.177049e+01,7.216839e-01,9.321789e-01,5.514483e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400009
2.492189410000e+08,2.492190020000e+08,3.403279e+01,7.469368e-01,3.213115e+01,7.257687e-01,9.441233e-01,5.040992e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400009
2.492190020000e+08,2.492190630000e+08,3.426229e+01,7.494511e-01,3.232787e+01,7.279870e-01,9.435407e-01,5.048646e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400009
2.492190630000e+08,2.492191240000e+08,3.514754e+01,7.590713e-01,3.295082e+01,7.349676e-01,9.375000e-01,5.227731e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400009
2.492191240000e+08,2.492191850000e+08,3.562295e+01,7.641877e-01,3.327869e+01,7.386152e-01,9.341924e-01,5.318956e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400009
2.492191850000e+08,2.492192460000e+08,3.367213e+01,7.429684e-01,3.170492e+01,7.209388e-01,9.415774e-01,5.175092e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400009
2.492192460000e+08,2.492193070000e+08,3.411475e+01,7.478357e-01,3.170492e+01,7.209388e-01,9.293609e-01,5.616669e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400009
2.492193070000e+08,2.492193680000e+08,3.373771e+01,7.436916e-01,3.167213e+01,7.205659e-01,9.387755e-01,5.284704e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400009
2.492193680000e+08,2.492194290000e+08,3.400000e+01,7.465769e-01,3.195082e+01,7.237292e-01,9.397300e-01,5.225740e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400009
2.492194290000e+08,2.492194900000e+08,3.385246e+01,7.449553e-01,3.181967e+01,7.222423e-01,9.399516e-01,5.228095e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400009
2.492194900000e+08,2.492195510000e+08,3.247541e+01,7.296463e-01,3.027869e+01,7.045367e-01,9.323574e-01,5.642340e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400009
2.492195510000e+08,2.492196120000e+08,3.457377e+01,7.528500e-01,3.240984e+01,7.289093e-01,9.374111e-01,5.274430e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400009
2.492196120000e+08,2.492196730000e+08,3.362295e+01,7.424257e-01,3.154098e+01,7.190726e-01,9.380790e-01,5.321767e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400009
2.492196730000e+08,2.492197340000e+08,3.408197e+01,7.474763e-01,3.208197e+01,7.252130e-01,9.413179e-01,5.154585e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400009
2.492197340000e+08,2.492197950000e+08,3.354099e+01,7.415202e-01,3.149180e+01,7.185117e-01,9.389052e-01,5.294930e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400009
2.492198180000e+08,2.492198790000e+08,3.249180e+01,7.298304e-01,3.059016e+01,7.081512e-01,9.414732e-01,5.272655e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400010
2.492198790000e+08,2.492199400000e+08,3.345901e+01,7.406136e-01,3.139344e+01,7.173887e-01,9.382656e-01,5.327275e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5288400010
