#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.415397010000e+08,3.415397620000e+08,4.149180e+01,8.247384e-01,3.770492e+01,7.862019e-01,9.087317e-01,5.724424e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300001
3.415397620000e+08,3.415398230000e+08,4.216393e+01,8.313916e-01,3.808197e+01,7.901231e-01,9.031882e-01,5.830662e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300001
3.415398230000e+08,3.415398840000e+08,4.045901e+01,8.144094e-01,3.695082e+01,7.783002e-01,9.132901e-01,5.664558e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300001
3.415398840000e+08,3.415399450000e+08,4.345901e+01,8.440633e-01,3.878688e+01,7.974024e-01,8.924934e-01,6.016101e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300001
3.415399450000e+08,3.415400060000e+08,4.180328e+01,8.278283e-01,3.798361e+01,7.891021e-01,9.086275e-01,5.705986e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300001
3.415400060000e+08,3.415400670000e+08,4.219672e+01,8.317148e-01,3.793443e+01,7.885910e-01,8.989899e-01,5.939577e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300001
3.415400670000e+08,3.415401280000e+08,4.211475e+01,8.309066e-01,3.842623e+01,7.936864e-01,9.124173e-01,5.577298e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300001
3.415401280000e+08,3.415401890000e+08,4.063934e+01,8.162223e-01,3.704918e+01,7.793353e-01,9.116579e-01,5.699825e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300001
3.415401890000e+08,3.415402500000e+08,4.180328e+01,8.278283e-01,3.727869e+01,7.817456e-01,8.917647e-01,6.152329e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300001
3.415402500000e+08,3.415403110000e+08,4.077049e+01,8.175382e-01,3.688525e+01,7.776093e-01,9.047045e-01,5.887783e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300001
3.415403110000e+08,3.415403720000e+08,4.393443e+01,8.486674e-01,3.981967e+01,8.079489e-01,9.063433e-01,5.627927e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300001
3.415403720000e+08,3.415404330000e+08,4.275410e+01,8.371899e-01,3.845901e+01,7.940250e-01,8.995399e-01,5.886447e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300001
3.415404330000e+08,3.415404940000e+08,4.316393e+01,8.411929e-01,3.909836e+01,8.005977e-01,9.058108e-01,5.692379e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300001
3.415404940000e+08,3.415405550000e+08,4.106557e+01,8.204914e-01,3.708197e+01,7.796801e-01,9.029940e-01,5.913407e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300001
3.415405550000e+08,3.415406160000e+08,4.263934e+01,8.360656e-01,3.763934e+01,7.855179e-01,8.827374e-01,6.308489e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300001
3.415406160000e+08,3.415406770000e+08,4.172131e+01,8.270163e-01,3.732787e+01,7.822610e-01,8.946955e-01,6.084393e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300001
3.415406770000e+08,3.415407380000e+08,4.254099e+01,8.351007e-01,3.852459e+01,7.947016e-01,9.055877e-01,5.739987e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300001
3.415407850000e+08,3.415408460000e+08,4.229508e+01,8.326836e-01,3.873771e+01,7.968967e-01,9.158915e-01,5.464270e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300002
3.415408460000e+08,3.415409070000e+08,4.342623e+01,8.437449e-01,3.945901e+01,8.042818e-01,9.086448e-01,5.597869e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300002
3.415409070000e+08,3.415409680000e+08,4.268853e+01,8.365476e-01,3.850820e+01,7.945325e-01,9.020737e-01,5.824385e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300002
3.415409680000e+08,3.415410290000e+08,4.334426e+01,8.429482e-01,3.945901e+01,8.042818e-01,9.103631e-01,5.555461e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300002
3.415410290000e+08,3.415410900000e+08,4.232787e+01,8.330063e-01,3.895082e+01,7.990858e-01,9.202169e-01,5.332398e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300002
3.415410900000e+08,3.415411510000e+08,4.150820e+01,8.249013e-01,3.767213e+01,7.858599e-01,9.075829e-01,5.755557e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300002
3.415411510000e+08,3.415412120000e+08,4.213115e+01,8.310683e-01,3.832787e+01,7.926700e-01,9.097276e-01,5.652838e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300002
3.415412120000e+08,3.415412730000e+08,4.144262e+01,8.242495e-01,3.768853e+01,7.860309e-01,9.094145e-01,5.708496e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300002
3.415412730000e+08,3.415413340000e+08,4.195082e+01,8.292879e-01,3.813115e+01,7.906331e-01,9.089488e-01,5.686924e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300002
3.415413340000e+08,3.415413950000e+08,4.216393e+01,8.313916e-01,3.840984e+01,7.935171e-01,9.109643e-01,5.615616e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300002
3.415413950000e+08,3.415414560000e+08,4.118033e+01,8.216370e-01,3.696721e+01,7.784728e-01,8.976911e-01,6.046589e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300002
3.415414560000e+08,3.415415170000e+08,4.263934e+01,8.360656e-01,3.847541e+01,7.941942e-01,9.023452e-01,5.820535e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300002
3.415415170000e+08,3.415415780000e+08,4.340984e+01,8.435856e-01,3.950820e+01,8.047828e-01,9.101208e-01,5.558019e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300002
3.415415780000e+08,3.415416390000e+08,4.303279e+01,8.399140e-01,3.901639e+01,7.997581e-01,9.066667e-01,5.677766e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300002
3.415416390000e+08,3.415417000000e+08,4.226229e+01,8.323608e-01,3.821312e+01,7.914824e-01,9.041893e-01,5.796893e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300002
3.415417000000e+08,3.415417610000e+08,4.204918e+01,8.302595e-01,3.788525e+01,7.880797e-01,9.009746e-01,5.897743e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300002
3.415417610000e+08,3.415418220000e+08,4.254099e+01,8.351007e-01,3.906557e+01,8.002620e-01,9.183044e-01,5.376800e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300002
3.415418630000e+08,3.415419240000e+08,4.275410e+01,8.371899e-01,3.896721e+01,7.992539e-01,9.114264e-01,5.563643e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300003
3.415419240000e+08,3.415419850000e+08,4.142623e+01,8.240865e-01,3.729508e+01,7.819174e-01,9.002770e-01,5.960505e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300003
3.415419850000e+08,3.415420460000e+08,4.072131e+01,8.170450e-01,3.718033e+01,7.807135e-01,9.130435e-01,5.653547e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300003
3.415420460000e+08,3.415421070000e+08,4.170492e+01,8.268538e-01,3.818033e+01,7.911428e-01,9.154874e-01,5.514782e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300003
3.415421070000e+08,3.415421680000e+08,4.129508e+01,8.227810e-01,3.793443e+01,7.885910e-01,9.186185e-01,5.447740e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300003
3.415421680000e+08,3.415422290000e+08,4.308197e+01,8.403938e-01,3.926229e+01,8.022743e-01,9.113394e-01,5.544887e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300003
3.415422290000e+08,3.415422900000e+08,4.183607e+01,8.281528e-01,3.816393e+01,7.909729e-01,9.122257e-01,5.601373e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300003
3.415422900000e+08,3.415423510000e+08,4.377049e+01,8.470827e-01,3.998361e+01,8.096104e-01,9.134831e-01,5.440577e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300003
3.415423510000e+08,3.415424120000e+08,4.134426e+01,8.232707e-01,3.780328e+01,7.872267e-01,9.143537e-01,5.572357e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300003
3.415424120000e+08,3.415424730000e+08,4.239344e+01,8.336513e-01,3.836066e+01,7.930090e-01,9.048724e-01,5.769426e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300003
3.415424730000e+08,3.415425340000e+08,4.355738e+01,8.450180e-01,3.959016e+01,8.056172e-01,9.089198e-01,5.581860e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300003
3.415425340000e+08,3.415425950000e+08,4.206557e+01,8.304213e-01,3.811475e+01,7.904632e-01,9.060795e-01,5.758839e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300003
3.415425950000e+08,3.415426560000e+08,4.091803e+01,8.190161e-01,3.732787e+01,7.822610e-01,9.122596e-01,5.662871e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300003
3.415426560000e+08,3.415427170000e+08,3.988525e+01,8.086140e-01,3.624590e+01,7.708405e-01,9.087546e-01,5.837913e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300003
3.415427170000e+08,3.415427780000e+08,4.206557e+01,8.304213e-01,3.808197e+01,7.901231e-01,9.053001e-01,5.780199e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300003
3.415427780000e+08,3.415428390000e+08,4.198361e+01,8.296118e-01,3.801639e+01,7.894426e-01,9.055057e-01,5.780211e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300003
3.415428390000e+08,3.415429000000e+08,4.050820e+01,8.149042e-01,3.690164e+01,7.777821e-01,9.109672e-01,5.729147e-03,1.900000e+01,1.700000e+01,1.004000e+03,14395300003
3.415429520000e+08,3.415430130000e+08,4.181967e+01,8.279905e-01,3.747541e+01,7.838055e-01,8.961192e-01,6.040812e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300004
3.415430130000e+08,3.415430740000e+08,4.311475e+01,8.407136e-01,3.896721e+01,7.992539e-01,9.038023e-01,5.749648e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300004
3.415430740000e+08,3.415431350000e+08,4.163934e+01,8.262035e-01,3.770492e+01,7.862019e-01,9.055118e-01,5.803888e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300004
3.415431350000e+08,3.415431960000e+08,4.298361e+01,8.394339e-01,3.896721e+01,7.992539e-01,9.065599e-01,5.683928e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300004
3.415431960000e+08,3.415432570000e+08,4.239344e+01,8.336513e-01,3.854099e+01,7.948707e-01,9.091260e-01,5.652200e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300004
3.415432570000e+08,3.415433180000e+08,4.250820e+01,8.347788e-01,3.801639e+01,7.894426e-01,8.943309e-01,6.037009e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300004
3.415433180000e+08,3.415433790000e+08,4.124590e+01,8.222909e-01,3.745901e+01,7.836340e-01,9.081876e-01,5.756826e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300004
3.415433790000e+08,3.415434400000e+08,4.219672e+01,8.317148e-01,3.859016e+01,7.953777e-01,9.145299e-01,5.510636e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300004
3.415434400000e+08,3.415435010000e+08,4.257377e+01,8.354225e-01,3.921312e+01,8.017718e-01,9.210628e-01,5.291144e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300004
3.415435010000e+08,3.415435620000e+08,4.295082e+01,8.391137e-01,3.857377e+01,7.952088e-01,8.980916e-01,5.910370e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300004
3.415435620000e+08,3.415436230000e+08,4.295082e+01,8.391137e-01,3.847541e+01,7.941942e-01,8.958015e-01,5.968784e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300004
3.415436230000e+08,3.415436840000e+08,4.213115e+01,8.310683e-01,3.798361e+01,7.891021e-01,9.015564e-01,5.876565e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300004
3.415436840000e+08,3.415437450000e+08,4.206557e+01,8.304213e-01,3.796721e+01,7.889317e-01,9.025721e-01,5.854021e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300004
3.415437450000e+08,3.415438060000e+08,4.252459e+01,8.349398e-01,3.849180e+01,7.943634e-01,9.051658e-01,5.752566e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300004
3.415438060000e+08,3.415438670000e+08,4.232787e+01,8.330063e-01,3.857377e+01,7.952088e-01,9.113091e-01,5.594926e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300004
3.415438670000e+08,3.415439280000e+08,4.431147e+01,8.523014e-01,3.988525e+01,8.086140e-01,9.001110e-01,5.767451e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300004
3.415439280000e+08,3.415439890000e+08,4.175410e+01,8.273412e-01,3.752459e+01,7.843196e-01,8.987043e-01,5.978460e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300004
3.415440250000e+08,3.415440860000e+08,4.314754e+01,8.410331e-01,3.865574e+01,7.960532e-01,8.958967e-01,5.952759e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300005
3.415440860000e+08,3.415441470000e+08,4.216393e+01,8.313916e-01,3.829508e+01,7.923309e-01,9.082426e-01,5.692277e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300005
3.415441470000e+08,3.415442080000e+08,4.108197e+01,8.206551e-01,3.673771e+01,7.760525e-01,8.942538e-01,6.142883e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300005
3.415442080000e+08,3.415442690000e+08,4.263934e+01,8.360656e-01,3.852459e+01,7.947016e-01,9.034986e-01,5.789756e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300005
3.415442690000e+08,3.415443300000e+08,4.254099e+01,8.351007e-01,3.801639e+01,7.894426e-01,8.936416e-01,6.052000e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300005
3.415443300000e+08,3.415443910000e+08,4.285246e+01,8.381523e-01,3.844262e+01,7.938558e-01,8.970926e-01,5.942774e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300005
3.415443910000e+08,3.415444520000e+08,4.234426e+01,8.331676e-01,3.839344e+01,7.933478e-01,9.066976e-01,5.722890e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300005
3.415444520000e+08,3.415445130000e+08,4.165574e+01,8.263661e-01,3.795082e+01,7.887614e-01,9.110587e-01,5.647063e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300005
3.415445130000e+08,3.415445740000e+08,4.168853e+01,8.266912e-01,3.786885e+01,7.879092e-01,9.083759e-01,5.720901e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300005
3.415445740000e+08,3.415446350000e+08,4.160656e+01,8.258781e-01,3.755738e+01,7.846621e-01,9.026793e-01,5.883336e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300005
3.415446350000e+08,3.415446960000e+08,4.232787e+01,8.330063e-01,3.804918e+01,7.897829e-01,8.989156e-01,5.932304e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300005
3.415446960000e+08,3.415447570000e+08,4.106557e+01,8.204914e-01,3.686885e+01,7.774364e-01,8.978044e-01,6.052059e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300005
3.415447570000e+08,3.415448180000e+08,4.168853e+01,8.266912e-01,3.791803e+01,7.884206e-01,9.095556e-01,5.687642e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300005
3.415448180000e+08,3.415448790000e+08,4.172131e+01,8.270163e-01,3.714754e+01,7.803692e-01,8.903733e-01,6.192990e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300005
3.415448790000e+08,3.415449400000e+08,4.426229e+01,8.518283e-01,3.980328e+01,8.077826e-01,8.992593e-01,5.792461e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300005
3.415449400000e+08,3.415450010000e+08,4.186885e+01,8.284773e-01,3.736066e+01,7.826045e-01,8.923258e-01,6.133483e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300005
3.415450010000e+08,3.415450620000e+08,4.268853e+01,8.365476e-01,3.859016e+01,7.953777e-01,9.039938e-01,5.773136e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300005
3.415451080000e+08,3.415451690000e+08,4.265574e+01,8.362263e-01,3.849180e+01,7.943634e-01,9.023828e-01,5.818418e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300006
3.415451690000e+08,3.415452300000e+08,4.165574e+01,8.263661e-01,3.788525e+01,7.880797e-01,9.094844e-01,5.691895e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300006
3.415452300000e+08,3.415452910000e+08,4.183607e+01,8.281528e-01,3.831147e+01,7.925005e-01,9.157524e-01,5.498289e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300006
3.415452910000e+08,3.415453520000e+08,4.211475e+01,8.309066e-01,3.880328e+01,7.975709e-01,9.213702e-01,5.310417e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300006
3.415453520000e+08,3.415454130000e+08,4.131147e+01,8.229443e-01,3.770492e+01,7.862019e-01,9.126984e-01,5.623083e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300006
3.415454130000e+08,3.415454740000e+08,4.150820e+01,8.249013e-01,3.726229e+01,7.815737e-01,8.977093e-01,6.022185e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300006
3.415454740000e+08,3.415455350000e+08,4.373771e+01,8.467653e-01,4.018033e+01,8.115996e-01,9.186656e-01,5.292037e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300006
3.415455350000e+08,3.415455960000e+08,4.234426e+01,8.331676e-01,3.839344e+01,7.933478e-01,9.066976e-01,5.722890e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300006
3.415455960000e+08,3.415456570000e+08,4.327869e+01,8.423104e-01,3.939344e+01,8.036132e-01,9.102273e-01,5.563462e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300006
3.415456570000e+08,3.415457180000e+08,4.255738e+01,8.352616e-01,3.881967e+01,7.977394e-01,9.121726e-01,5.555220e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300006
3.415457180000e+08,3.415457790000e+08,4.114754e+01,8.213098e-01,3.752459e+01,7.843196e-01,9.119522e-01,5.655987e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300006
3.415457790000e+08,3.415458400000e+08,4.224590e+01,8.321993e-01,3.834426e+01,7.928395e-01,9.076446e-01,5.703375e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300006
3.415458400000e+08,3.415459010000e+08,4.218033e+01,8.315532e-01,3.862295e+01,7.957155e-01,9.156626e-01,5.478452e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300006
3.415459010000e+08,3.415459620000e+08,4.263934e+01,8.360656e-01,3.888525e+01,7.984128e-01,9.119570e-01,5.556029e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300006
3.415459620000e+08,3.415460230000e+08,4.378688e+01,8.472413e-01,4.013115e+01,8.111027e-01,9.165106e-01,5.352385e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300006
3.415460230000e+08,3.415460840000e+08,4.178688e+01,8.276659e-01,3.824590e+01,7.918220e-01,9.152609e-01,5.516066e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300006
3.415460840000e+08,3.415461450000e+08,4.354099e+01,8.448589e-01,3.960656e+01,8.057840e-01,9.096386e-01,5.563037e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300006
3.415461840000e+08,3.415462450000e+08,4.049180e+01,8.147392e-01,3.629508e+01,7.713633e-01,8.963563e-01,6.132864e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300007
3.415462450000e+08,3.415463060000e+08,4.231147e+01,8.328450e-01,3.827869e+01,7.921613e-01,9.046881e-01,5.780015e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300007
3.415463060000e+08,3.415463670000e+08,4.157377e+01,8.255527e-01,3.763934e+01,7.855179e-01,9.053628e-01,5.812563e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300007
3.415463670000e+08,3.415464280000e+08,4.096721e+01,8.195081e-01,3.688525e+01,7.776093e-01,9.003602e-01,5.991582e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300007
3.415464280000e+08,3.415464890000e+08,4.290164e+01,8.386332e-01,3.862295e+01,7.957155e-01,9.002675e-01,5.857365e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300007
3.415464890000e+08,3.415465500000e+08,4.281967e+01,8.378317e-01,3.840984e+01,7.935171e-01,8.970138e-01,5.947063e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300007
3.415465500000e+08,3.415466110000e+08,4.296721e+01,8.392738e-01,3.875410e+01,7.970653e-01,9.019458e-01,5.808845e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300007
3.415466110000e+08,3.415466720000e+08,4.188525e+01,8.286395e-01,3.747541e+01,7.838055e-01,8.947163e-01,6.071945e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300007
3.415466720000e+08,3.415467330000e+08,4.096721e+01,8.195081e-01,3.701639e+01,7.789904e-01,9.035614e-01,5.905017e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300007
3.415467330000e+08,3.415467940000e+08,4.255738e+01,8.352616e-01,3.885246e+01,7.980762e-01,9.129430e-01,5.533135e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300007
3.415467940000e+08,3.415468550000e+08,4.149180e+01,8.247384e-01,3.754099e+01,7.844909e-01,9.047807e-01,5.834290e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300007
3.415468550000e+08,3.415469160000e+08,4.365574e+01,8.459715e-01,3.959016e+01,8.056172e-01,9.068720e-01,5.631546e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300007
3.415469160000e+08,3.415469770000e+08,4.295082e+01,8.391137e-01,3.881967e+01,7.977394e-01,9.038168e-01,5.760221e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300007
3.415469770000e+08,3.415470380000e+08,4.244262e+01,8.341347e-01,3.822951e+01,7.916523e-01,9.007339e-01,5.876689e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300007
3.415470380000e+08,3.415470990000e+08,4.350820e+01,8.445408e-01,3.888525e+01,7.984128e-01,8.937453e-01,5.981781e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300007
3.415470990000e+08,3.415471600000e+08,4.518033e+01,8.606167e-01,4.086885e+01,8.185238e-01,9.045718e-01,5.596548e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300007
3.415471600000e+08,3.415472210000e+08,4.365574e+01,8.459715e-01,3.913115e+01,8.009334e-01,8.963575e-01,5.906416e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300007
3.415472570000e+08,3.415473180000e+08,4.286885e+01,8.383126e-01,3.950820e+01,8.047828e-01,9.216061e-01,5.256273e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300008
3.415473180000e+08,3.415473790000e+08,4.381967e+01,8.475584e-01,4.008197e+01,8.106056e-01,9.147026e-01,5.402669e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300008
3.415473790000e+08,3.415474400000e+08,4.103279e+01,8.201638e-01,3.762295e+01,7.853469e-01,9.168997e-01,5.517364e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300008
3.415474400000e+08,3.415475010000e+08,4.196721e+01,8.294499e-01,3.862295e+01,7.957155e-01,9.203125e-01,5.352328e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300008
3.415475010000e+08,3.415475620000e+08,4.326229e+01,8.421507e-01,3.963934e+01,8.061175e-01,9.162561e-01,5.392191e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300008
3.415475620000e+08,3.415476230000e+08,4.255738e+01,8.352616e-01,3.860656e+01,7.955466e-01,9.071649e-01,5.695698e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300008
3.415476230000e+08,3.415476840000e+08,4.300000e+01,8.395940e-01,3.934426e+01,8.031114e-01,9.149829e-01,5.445786e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300008
3.415476840000e+08,3.415477450000e+08,4.173771e+01,8.271788e-01,3.775410e+01,7.867144e-01,9.045562e-01,5.823211e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300008
3.415477450000e+08,3.415478060000e+08,4.288525e+01,8.384729e-01,3.950820e+01,8.047828e-01,9.212538e-01,5.266057e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300008
3.415478060000e+08,3.415478670000e+08,4.277049e+01,8.373504e-01,3.890164e+01,7.985811e-01,9.095439e-01,5.615569e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300008
3.415478670000e+08,3.415479280000e+08,4.150820e+01,8.249013e-01,3.814754e+01,7.908031e-01,9.190363e-01,5.421002e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300008
3.415479280000e+08,3.415479890000e+08,4.291803e+01,8.387934e-01,3.932787e+01,8.029441e-01,9.163483e-01,5.411065e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300008
3.415479890000e+08,3.415480500000e+08,4.290164e+01,8.386332e-01,3.904918e+01,8.000941e-01,9.102025e-01,5.588552e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300008
3.415480500000e+08,3.415481110000e+08,4.186885e+01,8.284773e-01,3.827869e+01,7.921613e-01,9.142522e-01,5.540311e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300008
3.415481110000e+08,3.415481720000e+08,4.206557e+01,8.304213e-01,3.855738e+01,7.950397e-01,9.166017e-01,5.458088e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300008
3.415481720000e+08,3.415482330000e+08,4.044262e+01,8.142443e-01,3.701639e+01,7.789904e-01,9.152817e-01,5.606365e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300008
3.415482330000e+08,3.415482940000e+08,4.272131e+01,8.368688e-01,3.878688e+01,7.974024e-01,9.079049e-01,5.664366e-03,1.900000e+01,1.700000e+01,1.002000e+03,14395300008
3.415483350000e+08,3.415483960000e+08,4.386885e+01,8.480339e-01,3.972131e+01,8.069504e-01,9.054559e-01,5.655980e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300009
3.415483960000e+08,3.415484570000e+08,4.262295e+01,8.359048e-01,3.860656e+01,7.955466e-01,9.057692e-01,5.729523e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300009
3.415484570000e+08,3.415485180000e+08,4.172131e+01,8.270163e-01,3.757377e+01,7.848334e-01,9.005894e-01,5.931108e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300009
3.415485180000e+08,3.415485790000e+08,4.293443e+01,8.389536e-01,3.883607e+01,7.979078e-01,9.045437e-01,5.741817e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300009
3.415485790000e+08,3.415486400000e+08,4.227869e+01,8.325222e-01,3.809836e+01,7.902932e-01,9.011245e-01,5.877750e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300009
3.415486400000e+08,3.415487010000e+08,4.154099e+01,8.252271e-01,3.731147e+01,7.820892e-01,8.981847e-01,6.007392e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300009
3.415487010000e+08,3.415487620000e+08,4.260656e+01,8.357441e-01,3.840984e+01,7.935171e-01,9.015006e-01,5.845164e-03,1.900000e+01,1.700000e+01,1.003000e+03,14395300009
