#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.477725190550e+08,4.477731389845e+08,6.199294783473e+02,13970,12581,11012,1389,1389,0,1,e,L,2021,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518200001,0,0,4194816
2,4.477731572734e+08,4.477751997067e+08,2.042433227241e+03,45898,41318,36723,4580,4580,0,1,e,L,2021,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518200002,0,0,4194816
3,4.477752057558e+08,4.477772269948e+08,2.021238921762e+03,45944,41457,36776,4487,4487,0,1,e,L,2021,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518200003,0,0,4194816
4,4.477772304496e+08,4.477792709936e+08,2.040544026673e+03,45919,41408,36845,4511,4511,0,1,e,L,2021,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518200004,0,0,4194816
5,4.477792740407e+08,4.477813159544e+08,2.041913677752e+03,45902,41434,36668,4468,4468,0,1,e,L,2021,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518200005,0,0,4194816
6,4.477813195230e+08,4.477833619660e+08,2.042443046927e+03,45897,41415,36695,4482,4482,0,1,e,L,2021,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518200006,0,0,4194816
7,4.477833659384e+08,4.477854288573e+08,2.062918875158e+03,45859,41370,36662,4489,4489,0,1,e,L,2021,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518200007,0,0,4194816
8,4.477854323703e+08,4.477874969902e+08,2.064619827032e+03,45862,41303,36598,4559,4559,0,1,e,L,2021,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518200008,0,0,4194816
9,4.477875002412e+08,4.477895719332e+08,2.071692059875e+03,45844,41300,36519,4544,4544,0,1,e,L,2021,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518200009,0,0,4194816
10,4.477895755143e+08,4.477916339820e+08,2.058467689216e+03,45878,41424,36683,4454,4454,0,1,e,L,2021,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518200010,0,0,4194816
11,4.477916371289e+08,4.477937189868e+08,2.081857860208e+03,45837,41263,36473,4574,4574,0,1,e,L,2021,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518200011,0,0,4194816
12,4.477937221511e+08,4.477958029981e+08,2.080847014308e+03,45830,41327,36493,4503,4503,0,1,e,L,2021,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518200012,0,0,4194816
13,4.477958065854e+08,4.477978749920e+08,2.068406611025e+03,45844,41275,36438,4569,4569,0,1,e,L,2021,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518200013,0,0,4194816
14,4.477978792611e+08,4.477999589577e+08,2.079696570933e+03,45840,41302,36514,4538,4538,0,1,e,L,2021,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518200014,0,0,4194816
15,4.477999620966e+08,4.478020139298e+08,2.051833150804e+03,45881,41403,36599,4478,4478,0,1,e,L,2021,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518200015,0,0,4194816
16,4.478020178397e+08,4.478040879798e+08,2.070140070498e+03,45827,41339,36752,4488,4488,0,1,e,L,2021,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518200016,0,0,4194816
17,4.478040919292e+08,4.478061399695e+08,2.048040342748e+03,45886,41495,36787,4391,4391,0,1,e,L,2021,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518200017,0,0,4194816
18,4.478061439876e+08,4.478075979524e+08,1.453964832962e+03,32301,29079,25671,3222,3222,0,1,e,L,2021,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518200018,0,0,4194816
1,4.478076032744e+08,4.478096749847e+08,2.071710327148e+03,45852,41306,36601,4546,4546,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518200001,0,0,4194816
2,4.478096782106e+08,4.478117639526e+08,2.085742028058e+03,45816,41288,36471,4528,4528,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518200002,0,0,4194816
3,4.478117678279e+08,4.478138239417e+08,2.056113831460e+03,45871,41307,36667,4564,4564,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300003,0,0,4194816
4,4.478138277727e+08,4.478158889840e+08,2.061211316168e+03,45860,41203,36575,4657,4657,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300004,0,0,4194816
5,4.478158928731e+08,4.478178139353e+08,1.921062177598e+03,42491,38321,33758,4170,4170,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300005,0,0,4194816
6,4.478178282177e+08,4.478198849392e+08,2.056721534908e+03,45878,41385,36780,4493,4493,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300006,0,0,4194816
7,4.478198897301e+08,4.478207449666e+08,8.552365676165e+02,19052,17245,15080,1807,1807,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300007,0,0,4194816
8,4.478207562432e+08,4.478228129973e+08,2.056754081964e+03,45880,41305,36662,4575,4575,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300008,0,0,4194816
9,4.478228163988e+08,4.478248919434e+08,2.075544576228e+03,45848,41390,36740,4458,4458,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300009,0,0,4194816
10,4.478248951745e+08,4.478269719901e+08,2.076815584302e+03,45837,41334,36695,4503,4503,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300010,0,0,4194816
11,4.478269756571e+08,4.478290569565e+08,2.081299346864e+03,45830,41222,36532,4608,4608,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300011,0,0,4194816
12,4.478290602247e+08,4.478311499775e+08,2.089752875149e+03,45802,41209,36574,4593,4593,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300012,0,0,4194816
13,4.478311535956e+08,4.478332359743e+08,2.082378749490e+03,45824,41247,36419,4577,4577,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300013,0,0,4194816
14,4.478332394980e+08,4.478353219921e+08,2.082494129896e+03,45814,41202,36466,4612,4612,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300014,0,0,4194816
15,4.478353258139e+08,4.478374379867e+08,2.112172835588e+03,45774,41299,36476,4475,4475,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300015,0,0,4194816
16,4.478374410866e+08,4.478395599811e+08,2.118894451678e+03,45743,41289,36523,4454,4454,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300016,0,0,4194816
17,4.478395639565e+08,4.478416499992e+08,2.086042727232e+03,45810,40901,36022,4909,4909,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300017,0,0,4194816
18,4.478416536935e+08,4.478437349411e+08,2.081247570515e+03,45837,41048,36326,4789,4789,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300018,0,0,4194816
19,4.478437380912e+08,4.478458319998e+08,2.093908603668e+03,45799,40931,36210,4868,4868,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300019,0,0,4194816
20,4.478458359340e+08,4.478479429752e+08,2.107041241407e+03,45785,40932,36193,4853,4853,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300020,0,0,4194816
21,4.478479461195e+08,4.478500859965e+08,2.139876981139e+03,45700,40941,36245,4759,4759,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300021,0,0,4194816
22,4.478500898389e+08,4.478522249676e+08,2.135128635645e+03,45728,40906,36104,4822,4822,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300022,0,0,4194816
23,4.478522281140e+08,4.478543739947e+08,2.145880689204e+03,45687,41192,36275,4495,4495,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300023,0,0,4194816
24,4.478543778894e+08,4.478565619833e+08,2.184093919158e+03,45617,41054,36033,4563,4563,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300024,0,0,4194816
25,4.478565656111e+08,4.478587299449e+08,2.164333815396e+03,45671,41102,36323,4569,4569,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300025,0,0,4194816
26,4.478587330401e+08,4.478608929141e+08,2.159873936296e+03,45667,41142,36267,4525,4525,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300026,0,0,4194816
27,4.478608966687e+08,4.478630779610e+08,2.181292255759e+03,45629,41163,36416,4466,4466,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300027,0,0,4194816
28,4.478630815324e+08,4.478652669323e+08,2.185399833322e+03,45618,41112,36336,4506,4506,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300028,0,0,4194816
29,4.478652702896e+08,4.478674499492e+08,2.179659630656e+03,45641,41107,36117,4534,4534,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300029,0,0,4194816
30,4.478674530473e+08,4.478696279244e+08,2.174877080858e+03,45635,41237,36506,4398,4398,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300030,0,0,4194816
31,4.478696315983e+08,4.478718148697e+08,2.183271382213e+03,45628,41251,36485,4377,4377,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300031,0,0,4194816
32,4.478718182390e+08,4.478739979621e+08,2.179723089695e+03,45632,41119,36264,4513,4513,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300032,0,0,4194816
33,4.478740013338e+08,4.478761869671e+08,2.185633227527e+03,45626,41170,36474,4456,4456,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300033,0,0,4194816
34,4.478761901171e+08,4.478783658482e+08,2.175731074631e+03,45644,41099,36409,4545,4545,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300034,0,0,4194816
35,4.478783691252e+08,4.478805519619e+08,2.182836659193e+03,45631,41135,36307,4496,4496,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300035,0,0,4194816
36,4.478805552819e+08,4.478827459750e+08,2.190693127573e+03,45614,41179,36264,4435,4435,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300036,0,0,4194816
37,4.478827491753e+08,4.478849329801e+08,2.183804772675e+03,45605,41148,36362,4457,4457,0,1,e,L,2021,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518300037,0,0,4194816
