#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200001
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200002
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200003
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200004
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200005
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200006
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200007
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200008
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200009
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200010
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200011
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200012
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200013
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200014
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200015
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200016
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200017
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200018
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200001
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200002
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300003
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300004
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300005
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300006
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300007
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300008
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300009
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300010
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300011
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300012
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300013
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300014
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300015
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300016
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300017
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300018
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300019
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300020
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300021
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300022
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300023
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300024
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300025
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300026
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300027
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300028
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300029
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300030
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300031
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300032
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300033
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300034
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300035
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300036
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518300037
