#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.696150000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15427700001
3.696156000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15427700002
3.696156000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15427700006
3.696156000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15427700007
3.696162000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15427700008
3.696162000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15427700016
3.696162000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15427700025
3.696168000000e+08,2.860000e+01,0.000000e+00,9.650000e+02,15427700026
3.696168000000e+08,2.860000e+01,0.000000e+00,9.650000e+02,15427700027
3.696168000000e+08,2.860000e+01,0.000000e+00,9.650000e+02,15427700030
3.696168000000e+08,2.860000e+01,0.000000e+00,9.650000e+02,15427700031
3.696168000000e+08,2.860000e+01,0.000000e+00,9.650000e+02,15427700032
3.696174000000e+08,2.860000e+01,0.000000e+00,9.650000e+02,15427700039
3.696174000000e+08,2.860000e+01,0.000000e+00,9.650000e+02,15427700043
3.696180000000e+08,2.860000e+01,0.000000e+00,9.650000e+02,15427700044
3.696180000000e+08,2.860000e+01,0.000000e+00,9.650000e+02,15427700046
3.696180000000e+08,2.860000e+01,0.000000e+00,9.650000e+02,15427700047
3.696186000000e+08,2.850000e+01,0.000000e+00,9.650000e+02,15427700048
3.696192000000e+08,2.850000e+01,0.000000e+00,9.650000e+02,15427700049
3.696198000000e+08,2.850000e+01,0.000000e+00,9.650000e+02,15427700050
3.696204000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15427700051
3.696204000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15427700054
3.696210000000e+08,2.830000e+01,0.000000e+00,9.650000e+02,15427700061
3.696216000000e+08,2.830000e+01,0.000000e+00,9.650000e+02,15427700062
3.696222000000e+08,2.820000e+01,0.000000e+00,9.650000e+02,15427700063
3.696234000000e+08,2.820000e+01,0.000000e+00,9.650000e+02,15427800064
3.696240000000e+08,2.810000e+01,0.000000e+00,9.650000e+02,15427800066
3.696246000000e+08,2.810000e+01,0.000000e+00,9.650000e+02,15427800067
3.696252000000e+08,2.800000e+01,0.000000e+00,9.650000e+02,15427800068
3.696264000000e+08,2.790000e+01,0.000000e+00,9.650000e+02,15427800069
3.696270000000e+08,2.790000e+01,0.000000e+00,9.650000e+02,15427800070
3.696276000000e+08,2.780000e+01,0.000000e+00,9.650000e+02,15427800071
3.696288000000e+08,2.770000e+01,0.000000e+00,9.660000e+02,15427800072
3.696294000000e+08,2.770000e+01,0.000000e+00,9.660000e+02,15427800073
3.696300000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15427800074
3.696306000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15427800075
3.696312000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15427800076
3.696324000000e+08,2.760000e+01,0.000000e+00,9.660000e+02,15427800077
3.696330000000e+08,2.760000e+01,0.000000e+00,9.660000e+02,15427800078
3.696336000000e+08,2.750000e+01,0.000000e+00,9.660000e+02,15427800079
3.696348000000e+08,2.740000e+01,0.000000e+00,9.660000e+02,15427800080
3.696348000000e+08,2.740000e+01,0.000000e+00,9.660000e+02,15427800081
3.696360000000e+08,2.740000e+01,0.000000e+00,9.660000e+02,15427800082
3.696372000000e+08,2.730000e+01,0.000000e+00,9.660000e+02,15427800083
3.696378000000e+08,2.720000e+01,0.000000e+00,9.660000e+02,15427800084
3.696384000000e+08,2.710000e+01,0.000000e+00,9.660000e+02,15427800085
3.696396000000e+08,2.700000e+01,0.000000e+00,9.660000e+02,15427800086
3.696402000000e+08,2.700000e+01,0.000000e+00,9.660000e+02,15427800087
3.696408000000e+08,2.690000e+01,0.000000e+00,9.660000e+02,15427800088
3.696420000000e+08,2.690000e+01,0.000000e+00,9.660000e+02,15427800089
3.696426000000e+08,2.680000e+01,0.000000e+00,9.670000e+02,15427800090
3.696432000000e+08,2.670000e+01,0.000000e+00,9.670000e+02,15427800091
3.696444000000e+08,2.670000e+01,0.000000e+00,9.670000e+02,15427800092
3.696450000000e+08,2.670000e+01,0.000000e+00,9.670000e+02,15427800093
3.696456000000e+08,2.660000e+01,0.000000e+00,9.670000e+02,15427800094
3.696468000000e+08,2.660000e+01,0.000000e+00,9.670000e+02,15427800095
3.696474000000e+08,2.660000e+01,0.000000e+00,9.670000e+02,15427800096
3.696474000000e+08,2.660000e+01,0.000000e+00,9.670000e+02,15427800098
3.696480000000e+08,2.660000e+01,0.000000e+00,9.670000e+02,15427800117
3.696480000000e+08,2.660000e+01,0.000000e+00,9.670000e+02,15427800123
3.696486000000e+08,2.660000e+01,0.000000e+00,9.670000e+02,15427800138
3.696486000000e+08,2.660000e+01,0.000000e+00,9.670000e+02,15427800143
3.696492000000e+08,2.660000e+01,0.000000e+00,9.670000e+02,15427800144
3.696492000000e+08,2.660000e+01,0.000000e+00,9.670000e+02,15427800147
3.696492000000e+08,2.660000e+01,0.000000e+00,9.670000e+02,15427800151
3.696492000000e+08,2.660000e+01,0.000000e+00,9.670000e+02,15427800154
3.696498000000e+08,2.660000e+01,0.000000e+00,9.670000e+02,15427800156
3.696498000000e+08,2.660000e+01,0.000000e+00,9.670000e+02,15427800157
3.696498000000e+08,2.660000e+01,0.000000e+00,9.670000e+02,15427800158
3.696504000000e+08,2.660000e+01,0.000000e+00,9.670000e+02,15427800159
3.696504000000e+08,2.660000e+01,0.000000e+00,9.670000e+02,15427800160
3.696504000000e+08,2.660000e+01,0.000000e+00,9.670000e+02,15427800161
3.696504000000e+08,2.660000e+01,0.000000e+00,9.670000e+02,15427800164
3.696504000000e+08,2.660000e+01,0.000000e+00,9.670000e+02,15427800166
3.696516000000e+08,2.650000e+01,0.000000e+00,9.670000e+02,15427800167
3.696516000000e+08,2.650000e+01,0.000000e+00,9.670000e+02,15427800168
3.696522000000e+08,2.650000e+01,0.000000e+00,9.670000e+02,15427800169
3.696528000000e+08,2.650000e+01,0.000000e+00,9.670000e+02,15427800171
3.696534000000e+08,2.650000e+01,0.000000e+00,9.670000e+02,15427800172
3.696540000000e+08,2.650000e+01,0.000000e+00,9.670000e+02,15427800173
3.696540000000e+08,2.650000e+01,0.000000e+00,9.670000e+02,15427800174
3.696540000000e+08,2.650000e+01,0.000000e+00,9.670000e+02,15427800175
3.696552000000e+08,2.660000e+01,0.000000e+00,9.670000e+02,15427800176
3.696558000000e+08,2.660000e+01,0.000000e+00,9.680000e+02,15427800177
3.696558000000e+08,2.660000e+01,0.000000e+00,9.680000e+02,15427800178
3.696564000000e+08,2.670000e+01,0.000000e+00,9.680000e+02,15427800179
3.696570000000e+08,2.680000e+01,0.000000e+00,9.670000e+02,15427800180
3.696576000000e+08,2.690000e+01,0.000000e+00,9.670000e+02,15427800181
3.696588000000e+08,2.700000e+01,0.000000e+00,9.670000e+02,15427800182
3.696594000000e+08,2.710000e+01,0.000000e+00,9.670000e+02,15427800183
3.696600000000e+08,2.720000e+01,0.000000e+00,9.670000e+02,15427800184
3.696612000000e+08,2.730000e+01,0.000000e+00,9.660000e+02,15427800185
3.696618000000e+08,2.750000e+01,0.000000e+00,9.660000e+02,15427800186
3.696624000000e+08,2.760000e+01,0.000000e+00,9.660000e+02,15427800187
3.696636000000e+08,2.770000e+01,0.000000e+00,9.660000e+02,15427800188
3.696642000000e+08,2.780000e+01,0.000000e+00,9.660000e+02,15427800189
3.696648000000e+08,2.790000e+01,0.000000e+00,9.660000e+02,15427800190
3.696660000000e+08,2.810000e+01,0.000000e+00,9.650000e+02,15427800191
3.696666000000e+08,2.820000e+01,0.000000e+00,9.650000e+02,15427800192
3.696672000000e+08,2.830000e+01,0.000000e+00,9.650000e+02,15427800193
3.696684000000e+08,2.860000e+01,0.000000e+00,9.650000e+02,15427800194
3.696690000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15427800195
3.696696000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15427800196
3.696708000000e+08,2.900000e+01,0.000000e+00,9.640000e+02,15427800197
3.696714000000e+08,2.900000e+01,0.000000e+00,9.640000e+02,15427800198
3.696720000000e+08,2.910000e+01,0.000000e+00,9.640000e+02,15427800199
3.696726000000e+08,2.920000e+01,0.000000e+00,9.640000e+02,15427800203
3.696726000000e+08,2.920000e+01,0.000000e+00,9.640000e+02,15427800204
3.696732000000e+08,2.930000e+01,0.000000e+00,9.640000e+02,15427800205
3.696732000000e+08,2.930000e+01,0.000000e+00,9.640000e+02,15427800211
3.696738000000e+08,2.940000e+01,0.000000e+00,9.640000e+02,15427800217
3.696744000000e+08,2.970000e+01,0.000000e+00,9.640000e+02,15427800218
3.696750000000e+08,2.970000e+01,0.000000e+00,9.640000e+02,15427800219
3.696750000000e+08,2.970000e+01,0.000000e+00,9.640000e+02,15427800230
3.696762000000e+08,2.980000e+01,0.000000e+00,9.640000e+02,15427800231
3.696762000000e+08,2.980000e+01,0.000000e+00,9.640000e+02,15427800233
3.696762000000e+08,2.980000e+01,0.000000e+00,9.640000e+02,15427800237
3.696762000000e+08,2.980000e+01,0.000000e+00,9.640000e+02,15427800238
3.696762000000e+08,2.980000e+01,0.000000e+00,9.640000e+02,15427800239
3.696768000000e+08,2.990000e+01,0.000000e+00,9.640000e+02,15427800240
3.696768000000e+08,2.990000e+01,0.000000e+00,9.640000e+02,15427800241
3.696774000000e+08,2.990000e+01,0.000000e+00,9.640000e+02,15427800244
3.696780000000e+08,3.000000e+01,0.000000e+00,9.640000e+02,15427800245
3.696780000000e+08,3.000000e+01,0.000000e+00,9.640000e+02,15427800248
3.696792000000e+08,3.000000e+01,0.000000e+00,9.630000e+02,15427800249
3.696792000000e+08,3.000000e+01,0.000000e+00,9.630000e+02,15427800250
3.696798000000e+08,3.010000e+01,0.000000e+00,9.630000e+02,15427800252
3.696798000000e+08,3.010000e+01,0.000000e+00,9.630000e+02,15427800262
3.696804000000e+08,3.010000e+01,0.000000e+00,9.630000e+02,15427800263
3.696816000000e+08,3.010000e+01,0.000000e+00,9.630000e+02,15427800264
3.696822000000e+08,3.010000e+01,0.000000e+00,9.630000e+02,15427800265
3.696828000000e+08,3.010000e+01,0.000000e+00,9.640000e+02,15427800266
3.696840000000e+08,3.010000e+01,0.000000e+00,9.640000e+02,15427800267
3.696846000000e+08,3.010000e+01,0.000000e+00,9.640000e+02,15427800268
3.696852000000e+08,3.010000e+01,0.000000e+00,9.640000e+02,15427800269
3.696858000000e+08,3.000000e+01,0.000000e+00,9.640000e+02,15427800270
3.696864000000e+08,3.000000e+01,0.000000e+00,9.640000e+02,15427800271
3.696870000000e+08,3.000000e+01,0.000000e+00,9.640000e+02,15427800272
3.696882000000e+08,2.990000e+01,0.000000e+00,9.650000e+02,15427800273
3.696888000000e+08,2.990000e+01,0.000000e+00,9.650000e+02,15427800274
3.696894000000e+08,2.990000e+01,0.000000e+00,9.650000e+02,15427800275
3.696906000000e+08,2.990000e+01,0.000000e+00,9.650000e+02,15427800276
3.696912000000e+08,2.980000e+01,0.000000e+00,9.650000e+02,15427800277
3.696918000000e+08,2.980000e+01,0.000000e+00,9.650000e+02,15427800278
3.696930000000e+08,2.970000e+01,0.000000e+00,9.660000e+02,15427800279
3.696936000000e+08,2.970000e+01,0.000000e+00,9.660000e+02,15427800280
3.696942000000e+08,2.970000e+01,0.000000e+00,9.660000e+02,15427800281
3.696954000000e+08,2.960000e+01,0.000000e+00,9.660000e+02,15427800282
3.696954000000e+08,2.960000e+01,0.000000e+00,9.660000e+02,15427800284
3.696966000000e+08,2.960000e+01,0.000000e+00,9.660000e+02,15427800285
3.696972000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15427800286
3.696978000000e+08,2.940000e+01,0.000000e+00,9.660000e+02,15427800287
3.696990000000e+08,2.930000e+01,0.000000e+00,9.660000e+02,15427800288
3.696990000000e+08,2.930000e+01,0.000000e+00,9.660000e+02,15427800289
3.697008000000e+08,2.920000e+01,0.000000e+00,9.670000e+02,15427800290
3.697014000000e+08,2.920000e+01,0.000000e+00,9.670000e+02,15427800291
3.697014000000e+08,2.920000e+01,0.000000e+00,9.670000e+02,15427800001
3.697026000000e+08,2.910000e+01,0.000000e+00,9.670000e+02,15427800002
3.697032000000e+08,2.910000e+01,0.000000e+00,9.670000e+02,15427800003
3.697038000000e+08,2.900000e+01,0.000000e+00,9.670000e+02,15427800004
3.697050000000e+08,2.900000e+01,0.000000e+00,9.670000e+02,15427800005
3.697056000000e+08,2.890000e+01,0.000000e+00,9.670000e+02,15427800006
3.697062000000e+08,2.890000e+01,0.000000e+00,9.670000e+02,15427800007
3.697074000000e+08,2.880000e+01,0.000000e+00,9.670000e+02,15427800008
3.697080000000e+08,2.870000e+01,0.000000e+00,9.670000e+02,15427800009
3.697092000000e+08,2.860000e+01,0.000000e+00,9.670000e+02,15427900010
3.697098000000e+08,2.860000e+01,0.000000e+00,9.670000e+02,15427900011
3.697104000000e+08,2.860000e+01,0.000000e+00,9.670000e+02,15427900012
3.697116000000e+08,2.840000e+01,0.000000e+00,9.670000e+02,15427900014
3.697116000000e+08,2.840000e+01,0.000000e+00,9.670000e+02,15427900016
3.697116000000e+08,2.840000e+01,0.000000e+00,9.670000e+02,15427900017
3.697116000000e+08,2.840000e+01,0.000000e+00,9.670000e+02,15427900019
3.697122000000e+08,2.840000e+01,0.000000e+00,9.670000e+02,15427900031
3.697128000000e+08,2.830000e+01,0.000000e+00,9.670000e+02,15427900033
3.697128000000e+08,2.830000e+01,0.000000e+00,9.670000e+02,15427900034
3.697128000000e+08,2.830000e+01,0.000000e+00,9.670000e+02,15427900035
3.697134000000e+08,2.830000e+01,0.000000e+00,9.670000e+02,15427900036
3.697134000000e+08,2.830000e+01,0.000000e+00,9.670000e+02,15427900038
3.697140000000e+08,2.820000e+01,0.000000e+00,9.670000e+02,15427900039
3.697140000000e+08,2.820000e+01,0.000000e+00,9.670000e+02,15427900050
3.697152000000e+08,2.810000e+01,0.000000e+00,9.670000e+02,15427900080
3.697170000000e+08,2.800000e+01,0.000000e+00,9.670000e+02,15427900184
3.697170000000e+08,2.800000e+01,0.000000e+00,9.670000e+02,15427900186
3.697194000000e+08,2.790000e+01,0.000000e+00,9.680000e+02,15427900298
3.697200000000e+08,2.790000e+01,0.000000e+00,9.680000e+02,15427900325
3.697218000000e+08,2.780000e+01,0.000000e+00,9.680000e+02,15427900410
3.697254000000e+08,2.760000e+01,0.000000e+00,9.680000e+02,15427900650
3.697284000000e+08,2.740000e+01,0.000000e+00,9.680000e+02,15427900760
3.697284000000e+08,2.740000e+01,0.000000e+00,9.680000e+02,15427900775
3.697284000000e+08,2.740000e+01,0.000000e+00,9.680000e+02,15427900779
3.697290000000e+08,2.730000e+01,0.000000e+00,9.680000e+02,15427900803
3.697326000000e+08,2.700000e+01,0.000000e+00,9.690000e+02,15427901013
3.697332000000e+08,2.700000e+01,0.000000e+00,9.690000e+02,15427901024
3.697332000000e+08,2.700000e+01,0.000000e+00,9.690000e+02,15427901029
3.697332000000e+08,2.700000e+01,0.000000e+00,9.690000e+02,15427901032
3.697386000000e+08,2.680000e+01,0.000000e+00,9.690000e+02,15427901370
3.697386000000e+08,2.680000e+01,0.000000e+00,9.690000e+02,15427901371
3.697386000000e+08,2.680000e+01,0.000000e+00,9.690000e+02,15427901383
3.697392000000e+08,2.680000e+01,0.000000e+00,9.690000e+02,15427901393
3.697410000000e+08,2.690000e+01,0.000000e+00,9.700000e+02,15427901478
3.697410000000e+08,2.690000e+01,0.000000e+00,9.700000e+02,15427901483
3.697410000000e+08,2.690000e+01,0.000000e+00,9.700000e+02,15427901485
3.697422000000e+08,2.690000e+01,0.000000e+00,9.700000e+02,15427901486
3.697428000000e+08,2.700000e+01,0.000000e+00,9.700000e+02,15427901487
3.697434000000e+08,2.700000e+01,0.000000e+00,9.700000e+02,15427901488
3.697434000000e+08,2.700000e+01,0.000000e+00,9.700000e+02,15427901489
3.697440000000e+08,2.710000e+01,0.000000e+00,9.690000e+02,15427901490
3.697452000000e+08,2.710000e+01,0.000000e+00,9.690000e+02,15427901491
3.697452000000e+08,2.710000e+01,0.000000e+00,9.690000e+02,15427901492
3.697470000000e+08,2.740000e+01,0.000000e+00,9.690000e+02,15427901493
3.697476000000e+08,2.740000e+01,0.000000e+00,9.690000e+02,15427901494
3.697482000000e+08,2.750000e+01,0.000000e+00,9.690000e+02,15427901495
3.697494000000e+08,2.760000e+01,0.000000e+00,9.690000e+02,15427901496
3.697500000000e+08,2.770000e+01,0.000000e+00,9.690000e+02,15427901497
3.697506000000e+08,2.780000e+01,0.000000e+00,9.690000e+02,15427901498
3.697518000000e+08,2.800000e+01,0.000000e+00,9.690000e+02,15427901499
3.697524000000e+08,2.800000e+01,0.000000e+00,9.680000e+02,15427901500
3.697530000000e+08,2.810000e+01,0.000000e+00,9.680000e+02,15427901501
3.697542000000e+08,2.830000e+01,0.000000e+00,9.680000e+02,15427901502
3.697548000000e+08,2.840000e+01,0.000000e+00,9.680000e+02,15427901503
3.697554000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15427901504
3.697566000000e+08,2.870000e+01,0.000000e+00,9.670000e+02,15427901505
3.697572000000e+08,2.890000e+01,0.000000e+00,9.670000e+02,15427901506
3.697578000000e+08,2.890000e+01,0.000000e+00,9.670000e+02,15427901507
3.697590000000e+08,2.910000e+01,0.000000e+00,9.670000e+02,15427901508
3.697596000000e+08,2.910000e+01,0.000000e+00,9.670000e+02,15427901509
3.697602000000e+08,2.910000e+01,0.000000e+00,9.670000e+02,15427901510
3.697608000000e+08,2.910000e+01,0.000000e+00,9.670000e+02,15427901511
3.697620000000e+08,2.920000e+01,0.000000e+00,9.670000e+02,15427901512
3.697620000000e+08,2.920000e+01,0.000000e+00,9.670000e+02,15427901513
3.697632000000e+08,2.930000e+01,0.000000e+00,9.670000e+02,15427901529
3.697632000000e+08,2.930000e+01,0.000000e+00,9.670000e+02,15427901530
3.697632000000e+08,2.930000e+01,0.000000e+00,9.670000e+02,15427901537
3.697638000000e+08,2.940000e+01,0.000000e+00,9.670000e+02,15427901547
3.697650000000e+08,2.940000e+01,0.000000e+00,9.670000e+02,15427901587
3.697662000000e+08,2.950000e+01,0.000000e+00,9.670000e+02,15427901655
3.697662000000e+08,2.950000e+01,0.000000e+00,9.670000e+02,15427901660
3.697668000000e+08,2.960000e+01,0.000000e+00,9.670000e+02,15427901662
3.697668000000e+08,2.960000e+01,0.000000e+00,9.670000e+02,15427901664
3.697674000000e+08,2.960000e+01,0.000000e+00,9.670000e+02,15427901665
3.697674000000e+08,2.960000e+01,0.000000e+00,9.670000e+02,15427901666
3.697680000000e+08,2.970000e+01,0.000000e+00,9.670000e+02,15427901682
3.697680000000e+08,2.970000e+01,0.000000e+00,9.670000e+02,15427901688
3.697680000000e+08,2.970000e+01,0.000000e+00,9.670000e+02,15427901694
3.697686000000e+08,2.970000e+01,0.000000e+00,9.670000e+02,15427901696
3.697686000000e+08,2.970000e+01,0.000000e+00,9.670000e+02,15427901703
3.697686000000e+08,2.970000e+01,0.000000e+00,9.670000e+02,15427901705
3.697692000000e+08,2.970000e+01,0.000000e+00,9.670000e+02,15427901710
3.697692000000e+08,2.970000e+01,0.000000e+00,9.670000e+02,15427901715
3.697692000000e+08,2.970000e+01,0.000000e+00,9.670000e+02,15427901717
3.697692000000e+08,2.970000e+01,0.000000e+00,9.670000e+02,15427901722
3.697698000000e+08,2.960000e+01,0.000000e+00,9.670000e+02,15427901733
3.697698000000e+08,2.960000e+01,0.000000e+00,9.670000e+02,15427901738
3.697704000000e+08,2.960000e+01,0.000000e+00,9.670000e+02,15427901766
3.697710000000e+08,2.960000e+01,0.000000e+00,9.670000e+02,15427901803
3.697722000000e+08,2.960000e+01,0.000000e+00,9.670000e+02,15427901855
3.697728000000e+08,2.950000e+01,0.000000e+00,9.670000e+02,15427901865
3.697728000000e+08,2.950000e+01,0.000000e+00,9.670000e+02,15427901866
3.697728000000e+08,2.950000e+01,0.000000e+00,9.670000e+02,15427901868
3.697728000000e+08,2.950000e+01,0.000000e+00,9.670000e+02,15427901883
3.697734000000e+08,2.960000e+01,0.000000e+00,9.670000e+02,15427901885
3.697734000000e+08,2.960000e+01,0.000000e+00,9.670000e+02,15427901893
3.697740000000e+08,2.960000e+01,0.000000e+00,9.670000e+02,15427901926
3.697758000000e+08,2.950000e+01,0.000000e+00,9.670000e+02,15427902031
3.697770000000e+08,2.930000e+01,0.000000e+00,9.680000e+02,15427902077
3.697776000000e+08,2.930000e+01,0.000000e+00,9.680000e+02,15427902128
3.697794000000e+08,2.920000e+01,0.000000e+00,9.680000e+02,15427902193
3.697794000000e+08,2.920000e+01,0.000000e+00,9.680000e+02,15427902194
3.697806000000e+08,2.900000e+01,0.000000e+00,9.680000e+02,15427902224
3.697818000000e+08,2.900000e+01,0.000000e+00,9.680000e+02,15427902291
3.697824000000e+08,2.890000e+01,0.000000e+00,9.680000e+02,15427902305
3.697824000000e+08,2.890000e+01,0.000000e+00,9.680000e+02,15427902307
3.697824000000e+08,2.890000e+01,0.000000e+00,9.680000e+02,15427902308
3.697830000000e+08,2.880000e+01,0.000000e+00,9.690000e+02,15427902315
3.697830000000e+08,2.880000e+01,0.000000e+00,9.690000e+02,15427902316
3.697830000000e+08,2.880000e+01,0.000000e+00,9.690000e+02,15427902317
3.697836000000e+08,2.880000e+01,0.000000e+00,9.680000e+02,15427902318
3.697836000000e+08,2.880000e+01,0.000000e+00,9.680000e+02,15427902325
3.697836000000e+08,2.880000e+01,0.000000e+00,9.680000e+02,15427902326
3.697836000000e+08,2.880000e+01,0.000000e+00,9.680000e+02,15427902329
3.697842000000e+08,2.880000e+01,0.000000e+00,9.680000e+02,15427902331
3.697842000000e+08,2.880000e+01,0.000000e+00,9.680000e+02,15427902332
3.697842000000e+08,2.880000e+01,0.000000e+00,9.680000e+02,15427902335
3.697848000000e+08,2.870000e+01,0.000000e+00,9.690000e+02,15427902336
3.697854000000e+08,2.860000e+01,0.000000e+00,9.690000e+02,15427902337
3.697854000000e+08,2.860000e+01,0.000000e+00,9.690000e+02,15427902338
3.697860000000e+08,2.860000e+01,0.000000e+00,9.690000e+02,15427902339
3.697860000000e+08,2.860000e+01,0.000000e+00,9.690000e+02,15427902340
3.697860000000e+08,2.860000e+01,0.000000e+00,9.690000e+02,15427902341
3.697866000000e+08,2.840000e+01,0.000000e+00,9.690000e+02,15427902342
3.697866000000e+08,2.840000e+01,0.000000e+00,9.690000e+02,15427902343
