#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.696120030000e+08,3.696120640000e+08,6.088525e+01,9.990590e-01,4.868853e+01,8.934050e-01,5.639344e+00,1.462295e+01,1.559016e+01,9.508197e+00,2.868852e+00,4.426230e-01,1.639344e-02,7.996769e-01,6.567527e-03,2.880000e+01,0.000000e+00,9.650000e+02,1.500543e+01,1.486384e+01,1.345655e+01,15427700001
3.696120950000e+08,3.696121560000e+08,6.260656e+01,1.013083e+00,5.370492e+01,9.383008e-01,7.213115e+00,1.596721e+01,1.672131e+01,1.006557e+01,3.114754e+00,6.229508e-01,0.000000e+00,8.578162e-01,5.651288e-03,2.870000e+01,0.000000e+00,9.650000e+02,1.508958e+01,1.479902e+01,1.353445e+01,15427700002
3.696121560000e+08,3.696122170000e+08,5.929508e+01,9.859262e-01,5.073771e+01,9.120119e-01,6.475410e+00,1.542623e+01,1.518033e+01,9.934426e+00,3.409836e+00,3.114754e-01,0.000000e+00,8.556815e-01,5.843094e-03,2.870000e+01,0.000000e+00,9.650000e+02,1.491188e+01,1.474495e+01,1.353535e+01,15427700002
3.696123490000e+08,3.696124100000e+08,6.075410e+01,9.979824e-01,5.095082e+01,9.139252e-01,6.180328e+00,1.557377e+01,1.526229e+01,9.934426e+00,3.344262e+00,6.557377e-01,0.000000e+00,8.386400e-01,6.042727e-03,2.870000e+01,0.000000e+00,9.650000e+02,1.507780e+01,1.489964e+01,1.360241e+01,15427700006
3.696124620000e+08,3.696125230000e+08,6.132787e+01,1.002684e+00,5.303279e+01,9.324108e-01,7.131147e+00,1.624590e+01,1.604918e+01,9.754098e+00,3.442623e+00,4.098361e-01,0.000000e+00,8.647420e-01,5.591533e-03,2.870000e+01,0.000000e+00,9.650000e+02,1.483683e+01,1.477059e+01,1.354397e+01,15427700007
3.696125230000e+08,3.696125840000e+08,6.159016e+01,1.004826e+00,5.340984e+01,9.357195e-01,6.770492e+00,1.595082e+01,1.603279e+01,1.070492e+01,3.360656e+00,5.901639e-01,0.000000e+00,8.671812e-01,5.536866e-03,2.870000e+01,0.000000e+00,9.650000e+02,1.496123e+01,1.483355e+01,1.352256e+01,15427700007
3.696125840000e+08,3.696126450000e+08,6.259016e+01,1.012950e+00,5.437705e+01,9.441541e-01,6.786885e+00,1.657377e+01,1.659016e+01,1.032787e+01,3.573771e+00,5.245901e-01,0.000000e+00,8.687795e-01,5.464340e-03,2.870000e+01,0.000000e+00,9.650000e+02,1.505908e+01,1.489835e+01,1.356583e+01,15427700007
3.696126950000e+08,3.696127560000e+08,6.260656e+01,1.013083e+00,4.929508e+01,8.989528e-01,6.803279e+00,1.495082e+01,1.454098e+01,9.590164e+00,3.016393e+00,3.934426e-01,0.000000e+00,7.873789e-01,6.620949e-03,2.870000e+01,0.000000e+00,9.650000e+02,1.518452e+01,1.494042e+01,1.369290e+01,15427700008
3.696132140000e+08,3.696132750000e+08,5.839344e+01,9.784015e-01,4.631147e+01,8.713235e-01,5.491803e+00,1.418033e+01,1.413115e+01,9.000000e+00,2.950820e+00,5.573770e-01,0.000000e+00,7.930937e-01,6.787379e-03,2.870000e+01,0.000000e+00,9.650000e+02,1.500014e+01,1.478708e+01,1.346477e+01,15427700025
3.696133020000e+08,3.696133630000e+08,6.018033e+01,9.932587e-01,4.922951e+01,8.983547e-01,6.442623e+00,1.434426e+01,1.513115e+01,9.786885e+00,2.983607e+00,5.409836e-01,0.000000e+00,8.180332e-01,6.367799e-03,2.860000e+01,0.000000e+00,9.650000e+02,1.483959e+01,1.493334e+01,1.357232e+01,15427700026
3.696133960000e+08,3.696134570000e+08,6.108197e+01,1.000672e+00,5.283607e+01,9.306799e-01,6.688525e+00,1.549180e+01,1.629508e+01,1.013115e+01,3.508197e+00,7.213115e-01,0.000000e+00,8.650027e-01,5.598219e-03,2.860000e+01,0.000000e+00,9.650000e+02,1.496148e+01,1.488190e+01,1.354092e+01,15427700027
3.696134570000e+08,3.696135180000e+08,6.163934e+01,1.005227e+00,5.249180e+01,9.276429e-01,7.262295e+00,1.540984e+01,1.650820e+01,9.639344e+00,3.163934e+00,5.081967e-01,0.000000e+00,8.515958e-01,5.797570e-03,2.860000e+01,0.000000e+00,9.650000e+02,1.509367e+01,1.480905e+01,1.351707e+01,15427700027
3.696135180000e+08,3.696135790000e+08,6.093443e+01,9.994624e-01,5.249180e+01,9.276429e-01,7.229508e+00,1.575410e+01,1.490164e+01,1.077049e+01,3.131148e+00,7.049180e-01,0.000000e+00,8.614474e-01,5.666638e-03,2.860000e+01,0.000000e+00,9.650000e+02,1.495158e+01,1.489369e+01,1.351223e+01,15427700027
3.696137100000e+08,3.696137710000e+08,6.086885e+01,9.989244e-01,5.113115e+01,9.155411e-01,6.065574e+00,1.544262e+01,1.521311e+01,1.059016e+01,3.229508e+00,5.901639e-01,0.000000e+00,8.400216e-01,6.016078e-03,2.860000e+01,0.000000e+00,9.650000e+02,1.490174e+01,1.474975e+01,1.353788e+01,15427700031
3.696137710000e+08,3.696138320000e+08,6.262295e+01,1.013216e+00,5.280328e+01,9.303910e-01,6.442623e+00,1.675410e+01,1.550820e+01,1.039344e+01,3.229508e+00,4.754098e-01,0.000000e+00,8.431937e-01,5.883201e-03,2.860000e+01,0.000000e+00,9.650000e+02,1.488074e+01,1.476337e+01,1.349375e+01,15427700031
3.696138560000e+08,3.696139170000e+08,6.185246e+01,1.006963e+00,5.093443e+01,9.137782e-01,6.606557e+00,1.480328e+01,1.562295e+01,9.590164e+00,3.540984e+00,7.704918e-01,0.000000e+00,8.234826e-01,6.206940e-03,2.860000e+01,0.000000e+00,9.650000e+02,1.484088e+01,1.496199e+01,1.351977e+01,15427700032
3.696141720000e+08,3.696142330000e+08,5.859016e+01,9.800482e-01,5.022951e+01,9.074329e-01,6.868853e+00,1.514754e+01,1.470492e+01,9.426229e+00,3.590164e+00,4.918033e-01,0.000000e+00,8.573027e-01,5.850563e-03,2.860000e+01,0.000000e+00,9.650000e+02,1.507749e+01,1.494507e+01,1.356891e+01,15427700039
3.696142330000e+08,3.696142940000e+08,6.262295e+01,1.013216e+00,5.365574e+01,9.378712e-01,7.360656e+00,1.626229e+01,1.627869e+01,9.672132e+00,3.393443e+00,6.885246e-01,0.000000e+00,8.568063e-01,5.667240e-03,2.860000e+01,0.000000e+00,9.650000e+02,1.508141e+01,1.482284e+01,1.353715e+01,15427700039
3.696144260000e+08,3.696144870000e+08,6.227869e+01,1.010427e+00,5.434426e+01,9.438695e-01,7.311475e+00,1.636065e+01,1.618033e+01,1.054098e+01,3.475410e+00,4.754098e-01,0.000000e+00,8.725981e-01,5.409542e-03,2.860000e+01,0.000000e+00,9.650000e+02,1.510135e+01,1.483678e+01,1.352076e+01,15427700043
3.696144870000e+08,3.696145480000e+08,5.939344e+01,9.867436e-01,5.090164e+01,9.134840e-01,6.573771e+00,1.463934e+01,1.578689e+01,9.852459e+00,3.655738e+00,3.934426e-01,0.000000e+00,8.570246e-01,5.815582e-03,2.860000e+01,0.000000e+00,9.650000e+02,1.506424e+01,1.474845e+01,1.356669e+01,15427700043
3.696145480000e+08,3.696146090000e+08,6.145901e+01,1.003755e+00,5.265574e+01,9.290903e-01,7.032787e+00,1.570492e+01,1.608197e+01,1.000000e+01,3.360656e+00,4.754098e-01,0.000000e+00,8.567618e-01,5.721393e-03,2.860000e+01,0.000000e+00,9.650000e+02,1.515829e+01,1.490776e+01,1.343270e+01,15427700043
3.696146250000e+08,3.696146860000e+08,6.232787e+01,1.010826e+00,5.267213e+01,9.292349e-01,6.754098e+00,1.642623e+01,1.572131e+01,1.006557e+01,3.295082e+00,4.098361e-01,0.000000e+00,8.450815e-01,5.868065e-03,2.860000e+01,0.000000e+00,9.650000e+02,1.514637e+01,1.482549e+01,1.352741e+01,15427700044
3.696147910000e+08,3.696148520000e+08,5.922951e+01,9.853809e-01,4.714754e+01,8.791533e-01,6.245902e+00,1.411475e+01,1.391803e+01,9.180327e+00,3.213115e+00,4.754098e-01,0.000000e+00,7.960144e-01,6.703881e-03,2.860000e+01,0.000000e+00,9.650000e+02,1.513245e+01,1.489467e+01,1.352297e+01,15427700046
3.696149000000e+08,3.696149610000e+08,5.965574e+01,9.889200e-01,5.249180e+01,9.276429e-01,6.983606e+00,1.586885e+01,1.593443e+01,1.029508e+01,3.016393e+00,3.934426e-01,0.000000e+00,8.799121e-01,5.388629e-03,2.860000e+01,0.000000e+00,9.650000e+02,1.494674e+01,1.496756e+01,1.358703e+01,15427700047
3.696149610000e+08,3.696150220000e+08,5.950820e+01,9.876964e-01,5.193443e+01,9.227048e-01,6.803279e+00,1.506557e+01,1.596721e+01,9.983606e+00,3.672131e+00,4.426230e-01,0.000000e+00,8.727273e-01,5.531637e-03,2.860000e+01,0.000000e+00,9.650000e+02,1.510383e+01,1.497017e+01,1.346348e+01,15427700047
3.696150220000e+08,3.696150830000e+08,6.059016e+01,9.966350e-01,5.272131e+01,9.296687e-01,6.311475e+00,1.668852e+01,1.640984e+01,9.344262e+00,3.262295e+00,6.885246e-01,1.639344e-02,8.701299e-01,5.529434e-03,2.860000e+01,0.000000e+00,9.650000e+02,1.507331e+01,1.484085e+01,1.348801e+01,15427700047
3.696150830000e+08,3.696151440000e+08,6.136066e+01,1.002952e+00,5.322951e+01,9.341385e-01,7.393443e+00,1.573771e+01,1.622951e+01,9.918033e+00,3.540984e+00,4.098361e-01,0.000000e+00,8.674860e-01,5.541817e-03,2.860000e+01,0.000000e+00,9.650000e+02,1.483903e+01,1.485959e+01,1.352421e+01,15427700047
3.696151580000e+08,3.696152190000e+08,6.070492e+01,9.975784e-01,5.496721e+01,9.492638e-01,7.327869e+00,1.652459e+01,1.693443e+01,1.042623e+01,3.196721e+00,5.573770e-01,0.000000e+00,9.054821e-01,4.807510e-03,2.850000e+01,0.000000e+00,9.650000e+02,1.502533e+01,1.496419e+01,1.349314e+01,15427700048
3.696152190000e+08,3.696152800000e+08,6.042623e+01,9.952859e-01,5.419672e+01,9.425873e-01,7.147541e+00,1.604918e+01,1.673771e+01,1.006557e+01,3.639344e+00,5.573770e-01,0.000000e+00,8.969072e-01,5.008529e-03,2.850000e+01,0.000000e+00,9.650000e+02,1.486713e+01,1.486141e+01,1.342234e+01,15427700048
3.696152800000e+08,3.696153410000e+08,6.050820e+01,9.959607e-01,5.401639e+01,9.410179e-01,7.622951e+00,1.608197e+01,1.608197e+01,1.029508e+01,3.557377e+00,3.770492e-01,0.000000e+00,8.927120e-01,5.094003e-03,2.850000e+01,0.000000e+00,9.650000e+02,1.507327e+01,1.492316e+01,1.350039e+01,15427700048
3.696153410000e+08,3.696154020000e+08,6.050820e+01,9.959607e-01,5.408197e+01,9.415889e-01,7.688525e+00,1.539344e+01,1.650820e+01,1.068852e+01,3.196721e+00,6.065574e-01,0.000000e+00,8.937957e-01,5.071286e-03,2.850000e+01,0.000000e+00,9.650000e+02,1.498948e+01,1.480013e+01,1.350045e+01,15427700048
3.696154020000e+08,3.696154630000e+08,6.054099e+01,9.962305e-01,5.468853e+01,9.468544e-01,7.196721e+00,1.627869e+01,1.667213e+01,1.027869e+01,3.803279e+00,4.590164e-01,0.000000e+00,9.033306e-01,4.862708e-03,2.850000e+01,0.000000e+00,9.650000e+02,1.491629e+01,1.500828e+01,1.347877e+01,15427700048
3.696154630000e+08,3.696155240000e+08,6.100000e+01,1.000000e+00,5.447541e+01,9.450077e-01,6.983606e+00,1.634426e+01,1.693443e+01,1.036066e+01,3.229508e+00,6.229508e-01,0.000000e+00,8.930395e-01,5.066606e-03,2.850000e+01,0.000000e+00,9.650000e+02,1.478286e+01,1.483203e+01,1.348313e+01,15427700048
3.696155240000e+08,3.696155850000e+08,6.175410e+01,1.006162e+00,5.555738e+01,9.543462e-01,7.655738e+00,1.616393e+01,1.677049e+01,1.091803e+01,3.639344e+00,4.098361e-01,0.000000e+00,8.996549e-01,4.895400e-03,2.850000e+01,0.000000e+00,9.650000e+02,1.516848e+01,1.492241e+01,1.347061e+01,15427700048
3.696155850000e+08,3.696156460000e+08,6.186885e+01,1.007097e+00,5.581967e+01,9.565964e-01,7.803279e+00,1.729508e+01,1.568852e+01,1.104918e+01,3.442623e+00,5.409836e-01,0.000000e+00,9.022257e-01,4.834693e-03,2.850000e+01,0.000000e+00,9.650000e+02,1.482156e+01,1.457137e+01,1.353319e+01,15427700048
3.696156460000e+08,3.696157070000e+08,5.993443e+01,9.912273e-01,5.396721e+01,9.405894e-01,6.934426e+00,1.588525e+01,1.714754e+01,1.001639e+01,3.377049e+00,6.065574e-01,0.000000e+00,9.004377e-01,4.951893e-03,2.850000e+01,0.000000e+00,9.650000e+02,1.498576e+01,1.487370e+01,1.357731e+01,15427700048
3.696157070000e+08,3.696157680000e+08,6.090164e+01,9.991934e-01,5.496721e+01,9.492638e-01,7.163934e+00,1.562295e+01,1.754098e+01,1.052459e+01,3.459016e+00,6.557377e-01,0.000000e+00,9.025572e-01,4.865560e-03,2.850000e+01,0.000000e+00,9.650000e+02,1.495467e+01,1.478517e+01,1.345624e+01,15427700048
3.696157680000e+08,3.696158290000e+08,6.104918e+01,1.000403e+00,5.426229e+01,9.431574e-01,7.475410e+00,1.640984e+01,1.632787e+01,1.044262e+01,3.196721e+00,4.098361e-01,0.000000e+00,8.888292e-01,5.151096e-03,2.850000e+01,0.000000e+00,9.650000e+02,1.493929e+01,1.475349e+01,1.346118e+01,15427700048
3.696158290000e+08,3.696158900000e+08,6.196721e+01,1.007897e+00,5.581967e+01,9.565964e-01,7.229508e+00,1.688525e+01,1.713115e+01,1.067213e+01,3.311476e+00,5.901639e-01,0.000000e+00,9.007937e-01,4.862241e-03,2.850000e+01,0.000000e+00,9.650000e+02,1.491618e+01,1.485368e+01,1.345305e+01,15427700048
3.696158900000e+08,3.696159510000e+08,5.932787e+01,9.861988e-01,5.347541e+01,9.362938e-01,7.622951e+00,1.644262e+01,1.568852e+01,9.918033e+00,3.393443e+00,4.098361e-01,0.000000e+00,9.013540e-01,4.956707e-03,2.850000e+01,0.000000e+00,9.650000e+02,1.488161e+01,1.472352e+01,1.354788e+01,15427700048
3.696159560000e+08,3.696160170000e+08,6.014754e+01,9.929880e-01,5.385246e+01,9.395888e-01,6.983606e+00,1.616393e+01,1.577049e+01,1.057377e+01,3.688524e+00,6.721311e-01,0.000000e+00,8.953393e-01,5.053727e-03,2.850000e+01,0.000000e+00,9.650000e+02,1.506868e+01,1.498260e+01,1.338494e+01,15427700049
3.696160170000e+08,3.696160780000e+08,6.167213e+01,1.005494e+00,5.526229e+01,9.518085e-01,7.557377e+00,1.737705e+01,1.529508e+01,1.091803e+01,3.622951e+00,4.918033e-01,0.000000e+00,8.960660e-01,4.975532e-03,2.850000e+01,0.000000e+00,9.650000e+02,1.491521e+01,1.499741e+01,1.349756e+01,15427700049
3.696160780000e+08,3.696161390000e+08,6.185246e+01,1.006963e+00,5.495082e+01,9.491223e-01,7.491803e+00,1.683607e+01,1.652459e+01,1.039344e+01,3.196721e+00,5.081967e-01,0.000000e+00,8.884177e-01,5.125814e-03,2.850000e+01,0.000000e+00,9.650000e+02,1.486448e+01,1.487266e+01,1.348458e+01,15427700049
3.696161390000e+08,3.696162000000e+08,6.034426e+01,9.946106e-01,5.463934e+01,9.464285e-01,7.491803e+00,1.644262e+01,1.654098e+01,1.004918e+01,3.508197e+00,6.065574e-01,0.000000e+00,9.054605e-01,4.822348e-03,2.850000e+01,0.000000e+00,9.650000e+02,1.488362e+01,1.478499e+01,1.351391e+01,15427700049
3.696162000000e+08,3.696162610000e+08,6.022951e+01,9.936644e-01,5.401639e+01,9.410179e-01,7.672131e+00,1.681967e+01,1.604918e+01,9.737705e+00,3.262295e+00,4.754098e-01,0.000000e+00,8.968427e-01,5.018092e-03,2.850000e+01,0.000000e+00,9.650000e+02,1.499251e+01,1.499870e+01,1.347435e+01,15427700049
3.696162610000e+08,3.696163220000e+08,5.819672e+01,9.767520e-01,5.280328e+01,9.303910e-01,7.147541e+00,1.604918e+01,1.588525e+01,1.001639e+01,3.262295e+00,4.426230e-01,0.000000e+00,9.073240e-01,4.866881e-03,2.850000e+01,0.000000e+00,9.650000e+02,1.497464e+01,1.485508e+01,1.348527e+01,15427700049
3.696163220000e+08,3.696163830000e+08,5.924590e+01,9.855173e-01,5.352459e+01,9.367242e-01,7.213115e+00,1.621312e+01,1.588525e+01,9.885246e+00,3.770492e+00,5.409836e-01,1.639344e-02,9.034311e-01,4.913286e-03,2.850000e+01,0.000000e+00,9.650000e+02,1.497222e+01,1.477687e+01,1.346486e+01,15427700049
3.696163830000e+08,3.696164440000e+08,6.019672e+01,9.933940e-01,5.357377e+01,9.371545e-01,7.737705e+00,1.622951e+01,1.578689e+01,9.983606e+00,3.278688e+00,5.573770e-01,0.000000e+00,8.899782e-01,5.163898e-03,2.850000e+01,0.000000e+00,9.650000e+02,1.489329e+01,1.475921e+01,1.348855e+01,15427700049
3.696164440000e+08,3.696165050000e+08,6.050820e+01,9.959607e-01,5.424590e+01,9.430149e-01,7.049181e+00,1.709836e+01,1.522951e+01,1.078689e+01,3.491803e+00,5.901639e-01,0.000000e+00,8.965050e-01,5.013766e-03,2.850000e+01,0.000000e+00,9.650000e+02,1.499692e+01,1.489620e+01,1.349413e+01,15427700049
3.696165050000e+08,3.696165660000e+08,6.237705e+01,1.011224e+00,5.626229e+01,9.603816e-01,7.852459e+00,1.640984e+01,1.714754e+01,1.068852e+01,3.540984e+00,6.229508e-01,0.000000e+00,9.019711e-01,4.820544e-03,2.850000e+01,0.000000e+00,9.650000e+02,1.489340e+01,1.491871e+01,1.350749e+01,15427700049
3.696165660000e+08,3.696166270000e+08,5.975410e+01,9.897350e-01,5.427869e+01,9.432998e-01,7.426229e+00,1.595082e+01,1.647541e+01,1.021311e+01,3.557377e+00,6.557377e-01,0.000000e+00,9.083676e-01,4.778664e-03,2.850000e+01,0.000000e+00,9.650000e+02,1.490704e+01,1.470987e+01,1.343449e+01,15427700049
3.696166270000e+08,3.696166880000e+08,6.142623e+01,1.003488e+00,5.508197e+01,9.502542e-01,7.737705e+00,1.640984e+01,1.601639e+01,1.067213e+01,3.508197e+00,7.377049e-01,0.000000e+00,8.967174e-01,4.971639e-03,2.850000e+01,0.000000e+00,9.650000e+02,1.494274e+01,1.494877e+01,1.354349e+01,15427700049
3.696167580000e+08,3.696168190000e+08,5.985246e+01,9.905493e-01,5.339344e+01,9.355760e-01,7.213115e+00,1.545902e+01,1.606557e+01,1.095082e+01,3.245902e+00,4.590164e-01,0.000000e+00,8.920844e-01,5.134986e-03,2.850000e+01,0.000000e+00,9.650000e+02,1.509481e+01,1.495641e+01,1.353233e+01,15427700050
3.696168190000e+08,3.696168800000e+08,5.988525e+01,9.908205e-01,5.296721e+01,9.318342e-01,7.229508e+00,1.596721e+01,1.618033e+01,9.836065e+00,3.163934e+00,5.901639e-01,0.000000e+00,8.844785e-01,5.288715e-03,2.850000e+01,0.000000e+00,9.650000e+02,1.489415e+01,1.485144e+01,1.353638e+01,15427700050
3.696168800000e+08,3.696169410000e+08,5.983607e+01,9.904136e-01,5.357377e+01,9.371545e-01,7.114754e+00,1.606557e+01,1.600000e+01,9.967213e+00,3.754098e+00,6.721311e-01,0.000000e+00,8.953425e-01,5.066796e-03,2.850000e+01,0.000000e+00,9.650000e+02,1.498159e+01,1.479418e+01,1.347317e+01,15427700050
3.696169860000e+08,3.696170470000e+08,6.036066e+01,9.947457e-01,4.900000e+01,8.962582e-01,5.491803e+00,1.442623e+01,1.483607e+01,1.003279e+01,3.590164e+00,6.229508e-01,0.000000e+00,8.117871e-01,6.441751e-03,2.840000e+01,0.000000e+00,9.650000e+02,1.492245e+01,1.494205e+01,1.354199e+01,15427700051
3.696171640000e+08,3.696172250000e+08,6.173771e+01,1.006029e+00,5.424590e+01,9.430149e-01,7.590164e+00,1.657377e+01,1.613115e+01,1.013115e+01,3.213115e+00,6.065574e-01,0.000000e+00,8.786511e-01,5.320911e-03,2.840000e+01,0.000000e+00,9.650000e+02,1.519125e+01,1.487945e+01,1.347779e+01,15427700054
3.696172250000e+08,3.696172860000e+08,6.040984e+01,9.951508e-01,5.213115e+01,9.244506e-01,7.000000e+00,1.526229e+01,1.629508e+01,9.950820e+00,2.983607e+00,6.393443e-01,0.000000e+00,8.629580e-01,5.665040e-03,2.840000e+01,0.000000e+00,9.650000e+02,1.495473e+01,1.477108e+01,1.355201e+01,15427700054
3.696172860000e+08,3.696173470000e+08,6.050820e+01,9.959607e-01,5.252459e+01,9.279326e-01,7.032787e+00,1.554098e+01,1.577049e+01,1.032787e+01,3.409836e+00,4.426230e-01,0.000000e+00,8.680574e-01,5.570506e-03,2.840000e+01,0.000000e+00,9.650000e+02,1.492579e+01,1.509622e+01,1.351161e+01,15427700054
3.696175210000e+08,3.696175820000e+08,6.173771e+01,1.006029e+00,5.532787e+01,9.523730e-01,6.885246e+00,1.673771e+01,1.686885e+01,1.073771e+01,3.278688e+00,8.196721e-01,0.000000e+00,8.961763e-01,4.970553e-03,2.830000e+01,0.000000e+00,9.650000e+02,1.492284e+01,1.485455e+01,1.347397e+01,15427700061
3.696175820000e+08,3.696176430000e+08,6.075410e+01,9.979824e-01,5.495082e+01,9.491223e-01,7.360656e+00,1.726229e+01,1.642623e+01,9.967213e+00,3.459016e+00,4.754098e-01,0.000000e+00,9.044792e-01,4.828314e-03,2.830000e+01,0.000000e+00,9.650000e+02,1.482798e+01,1.485639e+01,1.355675e+01,15427700061
3.696176430000e+08,3.696177040000e+08,6.040984e+01,9.951508e-01,5.426229e+01,9.431574e-01,7.655738e+00,1.601639e+01,1.603279e+01,1.062295e+01,3.459016e+00,4.754098e-01,0.000000e+00,8.982361e-01,4.980505e-03,2.830000e+01,0.000000e+00,9.650000e+02,1.496390e+01,1.472788e+01,1.347722e+01,15427700061
3.696177040000e+08,3.696177650000e+08,5.913115e+01,9.845623e-01,5.301639e+01,9.322667e-01,6.983606e+00,1.544262e+01,1.595082e+01,1.040984e+01,3.606557e+00,6.229508e-01,0.000000e+00,8.965899e-01,5.069969e-03,2.830000e+01,0.000000e+00,9.650000e+02,1.501946e+01,1.488416e+01,1.363945e+01,15427700061
3.696177650000e+08,3.696178260000e+08,5.959016e+01,9.883764e-01,5.327869e+01,9.345700e-01,7.213115e+00,1.596721e+01,1.611475e+01,1.049180e+01,2.836066e+00,6.557377e-01,0.000000e+00,8.940853e-01,5.104056e-03,2.830000e+01,0.000000e+00,9.650000e+02,1.505098e+01,1.491849e+01,1.348157e+01,15427700061
3.696178260000e+08,3.696178870000e+08,5.895082e+01,9.830599e-01,5.286885e+01,9.309685e-01,7.114754e+00,1.581967e+01,1.614754e+01,9.967213e+00,3.360656e+00,4.590164e-01,0.000000e+00,8.968298e-01,5.072503e-03,2.830000e+01,0.000000e+00,9.650000e+02,1.496144e+01,1.496149e+01,1.357655e+01,15427700061
3.696178870000e+08,3.696179480000e+08,6.027869e+01,9.940700e-01,5.452459e+01,9.454342e-01,7.540984e+00,1.642623e+01,1.631148e+01,1.063934e+01,2.819672e+00,7.868853e-01,0.000000e+00,9.045417e-01,4.845898e-03,2.830000e+01,0.000000e+00,9.650000e+02,1.489182e+01,1.492163e+01,1.346254e+01,15427700061
3.696179480000e+08,3.696180090000e+08,5.970492e+01,9.893276e-01,5.344262e+01,9.360067e-01,6.622951e+00,1.545902e+01,1.681967e+01,1.042623e+01,3.426229e+00,6.885246e-01,0.000000e+00,8.951126e-01,5.077274e-03,2.830000e+01,0.000000e+00,9.650000e+02,1.521373e+01,1.478008e+01,1.363371e+01,15427700061
3.696180090000e+08,3.696180700000e+08,6.067213e+01,9.973090e-01,5.404918e+01,9.413034e-01,7.327869e+00,1.547541e+01,1.654098e+01,1.060656e+01,3.622951e+00,4.754098e-01,0.000000e+00,8.908403e-01,5.125917e-03,2.830000e+01,0.000000e+00,9.650000e+02,1.481630e+01,1.494106e+01,1.349667e+01,15427700061
3.696180700000e+08,3.696181310000e+08,6.126229e+01,1.002148e+00,5.542623e+01,9.532191e-01,7.426229e+00,1.577049e+01,1.718033e+01,1.134426e+01,3.131148e+00,5.737705e-01,0.000000e+00,9.047364e-01,4.802451e-03,2.830000e+01,0.000000e+00,9.650000e+02,1.492964e+01,1.499935e+01,1.346686e+01,15427700061
3.696181310000e+08,3.696181920000e+08,5.995082e+01,9.913628e-01,5.337705e+01,9.354323e-01,7.114754e+00,1.609836e+01,1.650820e+01,9.934426e+00,3.229508e+00,4.918033e-01,0.000000e+00,8.903473e-01,5.166862e-03,2.830000e+01,0.000000e+00,9.650000e+02,1.490493e+01,1.469906e+01,1.351161e+01,15427700061
3.696181920000e+08,3.696182530000e+08,5.855738e+01,9.797740e-01,5.298361e+01,9.319784e-01,7.245902e+00,1.516393e+01,1.611475e+01,1.018033e+01,3.672131e+00,6.065574e-01,0.000000e+00,9.048153e-01,4.910299e-03,2.830000e+01,0.000000e+00,9.650000e+02,1.504773e+01,1.481585e+01,1.354464e+01,15427700061
3.696182530000e+08,3.696183140000e+08,6.003279e+01,9.920403e-01,5.381967e+01,9.393028e-01,7.049181e+00,1.593443e+01,1.647541e+01,1.047541e+01,3.196721e+00,6.721311e-01,1.639344e-02,8.965046e-01,5.033587e-03,2.830000e+01,0.000000e+00,9.650000e+02,1.491557e+01,1.482190e+01,1.351944e+01,15427700061
3.696183290000e+08,3.696183900000e+08,6.022951e+01,9.936644e-01,5.436066e+01,9.440118e-01,7.491803e+00,1.593443e+01,1.649180e+01,1.040984e+01,3.573771e+00,4.590164e-01,0.000000e+00,9.025585e-01,4.892604e-03,2.830000e+01,0.000000e+00,9.650000e+02,1.499412e+01,1.479167e+01,1.351491e+01,15427700062
3.696183900000e+08,3.696184510000e+08,5.977049e+01,9.898708e-01,5.406557e+01,9.414461e-01,7.147541e+00,1.655738e+01,1.570492e+01,1.086885e+01,3.262295e+00,5.245901e-01,0.000000e+00,9.045529e-01,4.866200e-03,2.830000e+01,0.000000e+00,9.650000e+02,1.497879e+01,1.468564e+01,1.350482e+01,15427700062
3.696184510000e+08,3.696185120000e+08,6.101639e+01,1.000134e+00,5.475410e+01,9.474218e-01,7.032787e+00,1.601639e+01,1.662295e+01,1.095082e+01,3.557377e+00,5.737705e-01,0.000000e+00,8.973670e-01,4.974396e-03,2.830000e+01,0.000000e+00,9.650000e+02,1.501075e+01,1.491355e+01,1.352669e+01,15427700062
3.696185120000e+08,3.696185730000e+08,6.281967e+01,1.014806e+00,5.647541e+01,9.621987e-01,7.344262e+00,1.672131e+01,1.719672e+01,1.103279e+01,3.639344e+00,5.409836e-01,0.000000e+00,8.990083e-01,4.867566e-03,2.830000e+01,0.000000e+00,9.650000e+02,1.499073e+01,1.495803e+01,1.347019e+01,15427700062
3.696185730000e+08,3.696186340000e+08,6.059016e+01,9.966350e-01,5.463934e+01,9.464285e-01,7.245902e+00,1.614754e+01,1.637705e+01,1.065574e+01,3.688524e+00,5.245901e-01,0.000000e+00,9.017857e-01,4.895228e-03,2.830000e+01,0.000000e+00,9.650000e+02,1.502230e+01,1.490969e+01,1.350189e+01,15427700062
