#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.824042810080e+08,3.824067939758e+08,2.512967850924e+03,44965,39776,32049,5189,5189,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.925214e+00,12442500001,0,0,0
2,3.824067980622e+08,3.824092959520e+08,2.497889772952e+03,44996,39710,32071,5286,5286,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442600002,0,0,0
3,3.824093010104e+08,3.824118229951e+08,2.521984695673e+03,44949,39802,31821,5147,5147,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442600003,0,0,0
4,3.824118271126e+08,3.824143329766e+08,2.505864045918e+03,44989,39957,32568,5032,5032,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442600004,0,0,0
5,3.824143370454e+08,3.824168329665e+08,2.495921075940e+03,45005,39856,32387,5149,5149,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985983e+00,12442600005,0,0,0
6,3.824168370207e+08,3.824193389860e+08,2.501965326488e+03,44988,39787,32053,5201,5201,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442600006,0,0,0
7,3.824193430011e+08,3.824218059889e+08,2.462987803698e+03,45073,39932,32478,5141,5141,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442600007,0,0,0
8,3.824218100354e+08,3.824242879967e+08,2.477961317837e+03,45034,39885,32358,5149,5149,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442600008,0,0,0
9,3.824242920407e+08,3.824267529141e+08,2.460873397887e+03,45069,39773,32480,5296,5296,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442600009,0,0,0
10,3.824267570156e+08,3.824292089231e+08,2.451907493651e+03,45089,40006,32542,5083,5083,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997143e+00,12442600010,0,0,0
11,3.824292130003e+08,3.824316968989e+08,2.483898611784e+03,45021,39893,32431,5128,5128,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983100e+00,12442600011,0,0,0
12,3.824317010019e+08,3.824341759734e+08,2.474971439838e+03,45047,39857,32187,5190,5190,0,4,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.802670e+00,12442600012,0,0,0
13,3.824341810081e+08,3.824366479777e+08,2.466969581783e+03,45048,39952,32569,5096,5096,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.715160e+00,12442600013,0,0,0
14,3.824366530304e+08,3.824391239031e+08,2.470872696877e+03,45042,39924,32517,5118,5118,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.978154e+00,12442600014,0,0,0
15,3.824391290033e+08,3.824415979703e+08,2.468966943264e+03,45057,39983,32503,5074,5074,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.249798e+00,12442600015,0,0,0
16,3.824416023845e+08,3.824440809683e+08,2.478583840609e+03,45021,39910,32519,5111,5111,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.072984e+00,12442600016,0,0,0
17,3.824440860170e+08,3.824465539819e+08,2.467964920640e+03,45061,39913,32396,5148,5148,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.582829e+00,12442600017,0,0,0
18,3.824465583068e+08,3.824490449996e+08,2.486692795277e+03,45026,40017,32666,5009,5009,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.455386e+00,12442600018,0,0,0
19,3.824490490053e+08,3.824515499491e+08,2.500943760753e+03,44985,39718,32192,5267,5267,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.326942e+00,12442600019,0,0,0
20,3.824515550057e+08,3.824540289850e+08,2.473979348779e+03,45038,39879,32259,5159,5159,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.920807e+00,12442600020,0,0,0
21,3.824540340020e+08,3.824565089939e+08,2.474991910398e+03,45049,39864,32071,5185,5185,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.666399e+00,12442600021,0,0,0
22,3.824565130015e+08,3.824589969505e+08,2.483949035525e+03,45026,39855,32312,5171,5171,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.383093e+00,12442600022,0,0,0
23,3.824590010059e+08,3.824614539822e+08,2.452976317525e+03,45079,40031,32722,5048,5048,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.392423e+00,12442600023,0,0,0
24,3.824614590268e+08,3.824638939627e+08,2.434935943365e+03,45130,40130,32695,5000,5000,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982759e+00,12442600024,0,0,0
25,3.824638981213e+08,3.824663319424e+08,2.433821094096e+03,45115,40014,32784,5101,5101,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.381108e+00,12442600025,0,0,0
26,3.824663370650e+08,3.824687516485e+08,2.414583520591e+03,45157,40180,32757,4977,4977,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.462334e+00,12442600026,0,0,0
27,3.824687570420e+08,3.824711958607e+08,2.438818777740e+03,45113,40020,32593,5093,5093,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.282785e+00,12442600027,0,0,0
28,3.824712000533e+08,3.824736349535e+08,2.434900190234e+03,45116,40017,32720,5099,5099,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.106322e+00,12442600028,0,0,0
29,3.824736400132e+08,3.824761029258e+08,2.462912641585e+03,45061,39944,32479,5117,5117,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.076304e+00,12442600029,0,0,0
30,3.824761080463e+08,3.824785939231e+08,2.485876801252e+03,45016,39925,32526,5091,5091,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.204668e+00,12442600030,0,0,0
31,3.824785990753e+08,3.824810629829e+08,2.463907565773e+03,45060,40050,32811,5010,5010,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.987017e+00,12442600031,0,0,0
32,3.824810681271e+08,3.824835449237e+08,2.476796688557e+03,45033,39993,32727,5040,5040,0,2,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.098864e+00,12442600032,0,0,0
33,3.824835500334e+08,3.824860329900e+08,2.482956555486e+03,45032,39910,32387,5122,5122,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.272140e+00,12442600033,0,0,0
34,3.824860370515e+08,3.824885409134e+08,2.503861879051e+03,44985,39933,32473,5052,5052,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.829543e+00,12442600034,0,0,0
35,3.824885450232e+08,3.824910619471e+08,2.516923916399e+03,44963,39782,32244,5181,5181,0,1,e,C,2019,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938839e+00,12442600035,0,0,0
1,3.824910660289e+08,3.824935968340e+08,2.530805104196e+03,44938,39709,31924,5229,5229,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997232e+00,12442600001,0,0,0
2,3.824936010024e+08,3.824961359860e+08,2.534983664393e+03,44908,39621,32426,5287,5287,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442700002,0,0,0
3,3.824961411451e+08,3.824986589055e+08,2.517760420144e+03,44952,39662,32022,5290,5290,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442700003,0,0,0
4,3.824986640344e+08,3.825011958635e+08,2.531829106212e+03,44918,39728,32358,5190,5190,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442700004,0,0,0
5,3.825012010015e+08,3.825036929742e+08,2.491972745240e+03,45011,39818,32378,5193,5193,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985958e+00,12442700005,0,0,0
6,3.825036970409e+08,3.825062179918e+08,2.520950848162e+03,44938,39740,31947,5198,5198,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442700006,0,0,0
7,3.825062220084e+08,3.825087309368e+08,2.508928366661e+03,44979,39652,32239,5327,5327,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442700007,0,0,0
8,3.825087350563e+08,3.825112547761e+08,2.519719800711e+03,44952,39792,32714,5160,5160,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442700008,0,0,0
9,3.825112600068e+08,3.825137579461e+08,2.497939303994e+03,45005,39799,32547,5206,5206,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442700009,0,0,0
10,3.825137620043e+08,3.825162779962e+08,2.515991904974e+03,44960,39717,32217,5243,5243,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442700010,0,0,0
11,3.825162820788e+08,3.825188208479e+08,2.538769072592e+03,44915,39664,32134,5251,5251,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980709e+00,12442700011,0,0,0
12,3.825188250156e+08,3.825214179840e+08,2.592968448997e+03,44802,39383,31891,5419,5419,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.944100e+00,12442700012,0,0,0
13,3.825214230826e+08,3.825239939393e+08,2.570856757820e+03,44844,39490,31908,5354,5354,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.566486e+00,12442700013,0,0,0
14,3.825239990483e+08,3.825266029919e+08,2.603943643570e+03,44767,39381,32084,5386,5386,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.351249e+00,12442700014,0,0,0
15,3.825266080007e+08,3.825291789925e+08,2.570991773725e+03,44849,39535,32218,5314,5314,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.066874e+00,12442700015,0,0,0
16,3.825291840000e+08,3.825317019319e+08,2.517931874752e+03,44945,39760,32453,5185,5185,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.477567e+00,12442700016,0,0,0
17,3.825317071373e+08,3.825342389973e+08,2.531860020280e+03,44931,39775,32484,5156,5156,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.155547e+00,12442700017,0,0,0
18,3.825342432210e+08,3.825367778844e+08,2.534663401008e+03,44921,39758,32556,5163,5163,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.798105e+00,12442700018,0,0,0
19,3.825367830425e+08,3.825393028163e+08,2.519773779452e+03,44955,39811,31973,5144,5144,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997220e+00,12442700019,0,0,0
20,3.825393070117e+08,3.825418319799e+08,2.524968169272e+03,44940,39742,32210,5198,5198,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.969515e+00,12442700020,0,0,0
21,3.825418371124e+08,3.825443509888e+08,2.513876425385e+03,44967,39903,32336,5064,5064,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.510932e+00,12442700021,0,0,0
22,3.825443550247e+08,3.825468619335e+08,2.506908807337e+03,44978,39834,32073,5144,5144,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.173841e+00,12442700022,0,0,0
23,3.825468660123e+08,3.825493688213e+08,2.502808995962e+03,44987,39717,32204,5270,5270,0,1,e,C,2019,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.656152e+00,12442700023,0,0,0
