#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.824040000000e+08,2.010000e+01,2.000000e+01,1.003000e+03,12442500001
3.824064000000e+08,2.010000e+01,1.990000e+01,1.003000e+03,12442600002
3.824088000000e+08,2.010000e+01,1.990000e+01,1.003000e+03,12442600003
3.824112000000e+08,2.000000e+01,1.980000e+01,1.003000e+03,12442600004
3.824136000000e+08,2.000000e+01,1.980000e+01,1.003000e+03,12442600005
3.824160000000e+08,1.990000e+01,1.980000e+01,1.003000e+03,12442600006
3.824184000000e+08,1.990000e+01,1.970000e+01,1.003000e+03,12442600007
3.824208000000e+08,1.990000e+01,1.970000e+01,1.003000e+03,12442600008
3.824232000000e+08,1.980000e+01,1.960000e+01,1.004000e+03,12442600009
3.824256000000e+08,1.980000e+01,1.960000e+01,1.004000e+03,12442600010
3.824292000000e+08,1.980000e+01,1.960000e+01,1.004000e+03,12442600011
3.824316000000e+08,1.990000e+01,1.970000e+01,1.004000e+03,12442600012
3.824340000000e+08,2.010000e+01,1.980000e+01,1.005000e+03,12442600013
3.824364000000e+08,2.010000e+01,1.990000e+01,1.005000e+03,12442600014
3.824388000000e+08,2.020000e+01,1.990000e+01,1.005000e+03,12442600015
3.824412000000e+08,2.020000e+01,2.000000e+01,1.005000e+03,12442600016
3.824436000000e+08,2.030000e+01,2.010000e+01,1.005000e+03,12442600017
3.824460000000e+08,2.030000e+01,2.010000e+01,1.004000e+03,12442600018
3.824484000000e+08,2.030000e+01,2.010000e+01,1.004000e+03,12442600019
3.824508000000e+08,2.050000e+01,2.020000e+01,1.004000e+03,12442600020
3.824532000000e+08,2.070000e+01,2.030000e+01,1.003000e+03,12442600021
3.824556000000e+08,2.050000e+01,2.030000e+01,1.003000e+03,12442600022
3.824580000000e+08,2.040000e+01,2.020000e+01,1.004000e+03,12442600023
3.824604000000e+08,2.040000e+01,2.020000e+01,1.002000e+03,12442600024
3.824628000000e+08,2.040000e+01,2.020000e+01,1.003000e+03,12442600025
3.824652000000e+08,2.030000e+01,2.010000e+01,1.004000e+03,12442600026
3.824676000000e+08,2.020000e+01,2.010000e+01,1.004000e+03,12442600027
3.824700000000e+08,2.020000e+01,2.010000e+01,1.003000e+03,12442600028
3.824736000000e+08,2.020000e+01,2.000000e+01,1.005000e+03,12442600029
3.824760000000e+08,2.020000e+01,2.000000e+01,1.006000e+03,12442600030
3.824784000000e+08,2.020000e+01,2.000000e+01,1.006000e+03,12442600031
3.824808000000e+08,2.020000e+01,2.000000e+01,1.007000e+03,12442600032
3.824832000000e+08,2.020000e+01,2.000000e+01,1.007000e+03,12442600033
3.824856000000e+08,2.020000e+01,2.000000e+01,1.007000e+03,12442600034
3.824880000000e+08,2.020000e+01,2.000000e+01,1.008000e+03,12442600035
3.824904000000e+08,2.010000e+01,1.990000e+01,1.008000e+03,12442600001
3.824928000000e+08,2.010000e+01,1.990000e+01,1.008000e+03,12442700002
3.824952000000e+08,2.010000e+01,1.990000e+01,1.008000e+03,12442700003
3.824976000000e+08,2.000000e+01,1.980000e+01,1.007000e+03,12442700004
3.825000000000e+08,2.000000e+01,1.980000e+01,1.007000e+03,12442700005
3.825036000000e+08,1.990000e+01,1.970000e+01,1.007000e+03,12442700006
3.825060000000e+08,1.980000e+01,1.960000e+01,1.007000e+03,12442700007
3.825084000000e+08,1.970000e+01,1.960000e+01,1.008000e+03,12442700008
3.825108000000e+08,1.960000e+01,1.950000e+01,1.008000e+03,12442700009
3.825132000000e+08,1.950000e+01,1.940000e+01,1.009000e+03,12442700010
3.825156000000e+08,1.950000e+01,1.930000e+01,1.009000e+03,12442700011
3.825180000000e+08,1.950000e+01,1.930000e+01,1.008000e+03,12442700012
3.825204000000e+08,1.950000e+01,1.930000e+01,1.008000e+03,12442700013
3.825228000000e+08,1.950000e+01,1.930000e+01,1.009000e+03,12442700014
3.825264000000e+08,1.950000e+01,1.940000e+01,1.009000e+03,12442700015
3.825288000000e+08,1.960000e+01,1.940000e+01,1.009000e+03,12442700016
3.825312000000e+08,1.970000e+01,1.950000e+01,1.009000e+03,12442700017
3.825336000000e+08,1.980000e+01,1.960000e+01,1.009000e+03,12442700018
3.825360000000e+08,2.000000e+01,1.970000e+01,1.009000e+03,12442700019
3.825372000000e+08,2.010000e+01,1.980000e+01,1.009000e+03,12442700020
3.825408000000e+08,2.020000e+01,2.000000e+01,1.008000e+03,12442700021
3.825432000000e+08,2.020000e+01,2.000000e+01,1.008000e+03,12442700022
3.825468000000e+08,2.030000e+01,2.010000e+01,1.008000e+03,12442700023
