#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.503568000000e+08,1.800000e+01,6.000000e+00,9.190000e+02,22405500010
3.503580000000e+08,1.800000e+01,6.000000e+00,9.190000e+02,22405500011
3.503586000000e+08,1.800000e+01,6.000000e+00,9.190000e+02,22405500012
3.503598000000e+08,1.800000e+01,5.000000e+00,9.180000e+02,22405500013
3.503604000000e+08,1.800000e+01,5.000000e+00,9.180000e+02,22405500014
3.503616000000e+08,1.800000e+01,5.000000e+00,9.180000e+02,22405500015
3.503700000000e+08,1.800000e+01,5.000000e+00,9.180000e+02,22405500026
3.503706000000e+08,1.800000e+01,5.000000e+00,9.180000e+02,22405500027
3.503718000000e+08,1.800000e+01,5.000000e+00,9.190000e+02,22405500028
3.503718000000e+08,1.800000e+01,5.000000e+00,9.190000e+02,22405500029
3.503730000000e+08,1.800000e+01,5.000000e+00,9.180000e+02,22405500030
3.503736000000e+08,1.800000e+01,5.000000e+00,9.180000e+02,22405500031
3.503748000000e+08,1.800000e+01,5.000000e+00,9.180000e+02,22405500032
3.503754000000e+08,1.800000e+01,5.000000e+00,9.180000e+02,22405500033
3.503760000000e+08,1.800000e+01,5.000000e+00,9.180000e+02,22405500034
3.503760000000e+08,1.800000e+01,5.000000e+00,9.180000e+02,22405500035
3.503766000000e+08,1.800000e+01,5.000000e+00,9.180000e+02,22405500036
3.503772000000e+08,1.800000e+01,5.000000e+00,9.180000e+02,22405500037
3.503778000000e+08,1.800000e+01,6.000000e+00,9.180000e+02,22405500038
3.503790000000e+08,1.800000e+01,6.000000e+00,9.180000e+02,22405500039
3.503796000000e+08,1.800000e+01,6.000000e+00,9.170000e+02,22405500040
3.503808000000e+08,1.800000e+01,7.000000e+00,9.170000e+02,22405500041
3.503814000000e+08,1.800000e+01,6.000000e+00,9.170000e+02,22405500042
3.504552000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600057
3.504564000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600062
3.504570000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600063
3.504570000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600064
3.504576000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600065
3.504576000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600066
3.504582000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600067
3.504582000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600068
3.504588000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600069
3.504588000000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22405600070
3.504600000000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22405600073
3.504600000000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22405600074
3.504606000000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22405600075
3.504612000000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22405600076
3.504612000000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22405600077
3.504618000000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22405600078
3.504630000000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22405600079
3.504636000000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22405600080
3.504648000000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22405600081
3.504654000000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22405600082
3.504666000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22405600083
3.504672000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22405600084
3.504678000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22405600085
3.504690000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22405600086
3.504708000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22405600088
3.504714000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22405600089
3.504756000000e+08,1.800000e+01,8.000000e+00,9.260000e+02,22405600097
3.504762000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22405600098
3.504768000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22405600101
3.504774000000e+08,1.800000e+01,1.000000e+01,9.260000e+02,22405600102
3.504774000000e+08,1.800000e+01,1.000000e+01,9.260000e+02,22405600103
3.504774000000e+08,1.800000e+01,1.000000e+01,9.260000e+02,22405600104
3.504780000000e+08,1.800000e+01,9.000000e+00,9.260000e+02,22405600105
3.504780000000e+08,1.800000e+01,9.000000e+00,9.260000e+02,22405600106
3.504786000000e+08,1.800000e+01,9.000000e+00,9.260000e+02,22405600107
3.504786000000e+08,1.800000e+01,9.000000e+00,9.260000e+02,22405600108
