#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.873276000000e+08,1.800000e+01,1.500000e+01,1.009000e+03,43448200001
3.873288000000e+08,1.800000e+01,1.500000e+01,1.009000e+03,43448200002
3.873312000000e+08,1.800000e+01,1.500000e+01,1.009000e+03,43448200003
3.873324000000e+08,1.800000e+01,1.500000e+01,1.009000e+03,43448200004
3.873336000000e+08,1.800000e+01,1.500000e+01,1.008000e+03,43448200005
3.873360000000e+08,1.800000e+01,1.500000e+01,1.008000e+03,43448300006
3.873372000000e+08,1.800000e+01,1.500000e+01,1.008000e+03,43448300007
3.873384000000e+08,1.800000e+01,1.400000e+01,1.008000e+03,43448300008
3.873408000000e+08,1.800000e+01,1.400000e+01,1.008000e+03,43448300009
3.873420000000e+08,1.800000e+01,1.400000e+01,1.008000e+03,43448300010
3.873432000000e+08,1.800000e+01,1.400000e+01,1.008000e+03,43448300011
3.873456000000e+08,1.800000e+01,1.400000e+01,1.008000e+03,43448300012
3.873468000000e+08,1.800000e+01,1.400000e+01,1.008000e+03,43448300013
3.873480000000e+08,1.800000e+01,1.400000e+01,1.008000e+03,43448300014
3.873504000000e+08,1.800000e+01,1.400000e+01,1.008000e+03,43448300015
3.873516000000e+08,1.800000e+01,1.400000e+01,1.008000e+03,43448300016
3.873528000000e+08,1.800000e+01,1.400000e+01,1.008000e+03,43448300017
3.873552000000e+08,1.800000e+01,1.600000e+01,1.008000e+03,43448300018
3.873600000000e+08,1.800000e+01,2.100000e+01,1.008000e+03,43448300021
3.873612000000e+08,1.800000e+01,2.300000e+01,1.008000e+03,43448300022
3.873624000000e+08,1.800000e+01,2.400000e+01,1.008000e+03,43448300023
3.873648000000e+08,1.800000e+01,2.700000e+01,1.008000e+03,43448300024
3.873660000000e+08,1.800000e+01,2.900000e+01,1.008000e+03,43448300025
3.873672000000e+08,1.800000e+01,3.100000e+01,1.008000e+03,43448300026
3.873684000000e+08,1.800000e+01,3.100000e+01,1.008000e+03,43448300027
3.873708000000e+08,1.800000e+01,3.300000e+01,1.008000e+03,43448300028
3.873720000000e+08,1.800000e+01,3.200000e+01,1.008000e+03,43448300029
3.873744000000e+08,1.900000e+01,3.400000e+01,1.008000e+03,43448300030
3.873756000000e+08,1.900000e+01,3.200000e+01,1.008000e+03,43448300031
3.873768000000e+08,1.900000e+01,3.100000e+01,1.008000e+03,43448300032
3.873792000000e+08,1.800000e+01,2.900000e+01,1.008000e+03,43448300033
3.873804000000e+08,1.800000e+01,2.800000e+01,1.008000e+03,43448300034
3.873816000000e+08,1.800000e+01,2.600000e+01,1.008000e+03,43448300035
3.873840000000e+08,1.800000e+01,2.400000e+01,1.008000e+03,43448300036
3.873852000000e+08,1.800000e+01,2.200000e+01,1.008000e+03,43448300037
3.873876000000e+08,1.800000e+01,2.100000e+01,1.007000e+03,43448300038
3.873888000000e+08,1.800000e+01,2.000000e+01,1.007000e+03,43448300039
3.873900000000e+08,1.800000e+01,2.000000e+01,1.007000e+03,43448300040
3.873924000000e+08,1.800000e+01,2.000000e+01,1.007000e+03,43448300041
3.873936000000e+08,1.800000e+01,1.900000e+01,1.007000e+03,43448300042
3.873948000000e+08,1.800000e+01,1.900000e+01,1.007000e+03,43448300043
3.873972000000e+08,1.800000e+01,1.800000e+01,1.008000e+03,43448300044
3.873984000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,43448300045
3.873984000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,43448300046
3.874020000000e+08,1.800000e+01,1.600000e+01,1.008000e+03,43448300047
3.874032000000e+08,1.800000e+01,1.600000e+01,1.008000e+03,43448300048
3.874056000000e+08,1.800000e+01,1.600000e+01,1.008000e+03,43448300049
3.874068000000e+08,1.800000e+01,1.600000e+01,1.008000e+03,43448300050
3.874080000000e+08,1.800000e+01,1.600000e+01,1.008000e+03,43448300051
3.874104000000e+08,1.800000e+01,1.500000e+01,1.008000e+03,43448300052
3.874116000000e+08,1.800000e+01,1.500000e+01,1.008000e+03,43448300053
3.874128000000e+08,1.800000e+01,1.500000e+01,1.008000e+03,43448300054
3.874152000000e+08,1.800000e+01,1.500000e+01,1.008000e+03,43448300001
3.874164000000e+08,1.800000e+01,1.500000e+01,1.008000e+03,43448300002
3.874188000000e+08,1.800000e+01,1.500000e+01,1.008000e+03,43448300003
3.874200000000e+08,1.800000e+01,1.500000e+01,1.008000e+03,43448300004
3.874212000000e+08,1.800000e+01,1.500000e+01,1.008000e+03,43448400005
3.874236000000e+08,1.800000e+01,1.400000e+01,1.007000e+03,43448400006
3.874248000000e+08,1.800000e+01,1.400000e+01,1.007000e+03,43448400007
3.874260000000e+08,1.800000e+01,1.400000e+01,1.007000e+03,43448400008
3.874284000000e+08,1.800000e+01,1.400000e+01,1.007000e+03,43448400009
3.874296000000e+08,1.800000e+01,1.400000e+01,1.007000e+03,43448400010
3.874308000000e+08,1.800000e+01,1.400000e+01,1.007000e+03,43448400011
3.874332000000e+08,1.800000e+01,1.400000e+01,1.006000e+03,43448400012
3.874344000000e+08,1.800000e+01,1.400000e+01,1.007000e+03,43448400013
3.874356000000e+08,1.800000e+01,1.400000e+01,1.007000e+03,43448400014
3.874380000000e+08,1.800000e+01,1.400000e+01,1.007000e+03,43448400015
3.874392000000e+08,1.800000e+01,1.400000e+01,1.007000e+03,43448400016
3.874404000000e+08,1.800000e+01,1.400000e+01,1.007000e+03,43448400017
3.874428000000e+08,1.800000e+01,1.500000e+01,1.007000e+03,43448400018
3.874440000000e+08,1.800000e+01,1.500000e+01,1.007000e+03,43448400019
3.874464000000e+08,1.800000e+01,2.100000e+01,1.008000e+03,43448400020
3.874476000000e+08,1.800000e+01,2.500000e+01,1.007000e+03,43448400021
3.874488000000e+08,1.800000e+01,2.400000e+01,1.008000e+03,43448400022
3.874512000000e+08,1.800000e+01,2.200000e+01,1.008000e+03,43448400023
3.874512000000e+08,1.800000e+01,2.200000e+01,1.008000e+03,43448400024
3.874536000000e+08,1.800000e+01,2.500000e+01,1.008000e+03,43448400025
3.874560000000e+08,1.800000e+01,2.800000e+01,1.008000e+03,43448400026
