#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.879683800877e+08,2.879711129922e+08,2.732904564738e+03,44530,39744,30828,4786,4786,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997437e+00,12333200001,0,0,0
2,2.879711150006e+08,2.879729999379e+08,1.884937365830e+03,30813,27399,21514,3414,3414,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333200002,0,0,0
3,2.879730090568e+08,2.879740799933e+08,1.070936457574e+03,17503,15607,12111,1896,1896,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300003,0,0,0
4,2.879740891943e+08,2.879768049490e+08,2.715754651606e+03,44566,39695,30844,4871,4871,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300004,0,0,0
5,2.879768070155e+08,2.879795189831e+08,2.711967541754e+03,44566,39618,30577,4948,4948,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300005,0,0,0
6,2.879795220158e+08,2.879822229269e+08,2.700911120176e+03,44585,39736,30954,4849,4849,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300006,0,0,0
7,2.879822260495e+08,2.879826049796e+08,3.789301255345e+02,6359,5667,4044,692,692,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300007,0,0,0
8,2.879826140484e+08,2.879853189940e+08,2.704945612669e+03,44579,39702,30703,4877,4877,0,2,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.831794e+00,12333300008,0,0,0
9,2.879853250181e+08,2.879880289952e+08,2.703977110386e+03,44578,39730,30986,4848,4848,0,3,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300009,0,0,0
10,2.879880322690e+08,2.879902429081e+08,2.210639138401e+03,36231,32317,25197,3914,3914,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300010,0,0,0
11,2.879902530059e+08,2.879929509950e+08,2.697989050746e+03,44598,39746,30715,4852,4852,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997404e+00,12333300011,0,0,0
12,2.879929530742e+08,2.879944948048e+08,1.541730576694e+03,25461,22701,17596,2760,2760,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995465e+00,12333300012,0,0,0
13,2.879945050920e+08,2.879972139585e+08,2.708866497636e+03,44580,39797,30988,4783,4783,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300013,0,0,0
14,2.879972160416e+08,2.879999108115e+08,2.694769923091e+03,44600,39515,30250,5085,5085,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300014,0,0,0
15,2.879999140253e+08,2.880003039115e+08,3.898862298727e+02,6409,5689,4102,720,720,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300015,0,0,0
16,2.880003130131e+08,2.880030399793e+08,2.726966174781e+03,44533,39673,30960,4860,4860,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300016,0,0,0
17,2.880030432058e+08,2.880057708453e+08,2.727639513791e+03,44537,39674,30514,4863,4863,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300017,0,0,0
18,2.880057741033e+08,2.880077889995e+08,2.014896238506e+03,32832,29359,22792,3473,3473,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993056e+00,12333300018,0,0,0
19,2.880077981193e+08,2.880105149852e+08,2.716865895510e+03,44558,39700,30798,4858,4858,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300019,0,0,0
20,2.880105170226e+08,2.880109588633e+08,4.418406754732e+02,7449,6607,4625,842,842,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300020,0,0,0
21,2.880109681075e+08,2.880114297203e+08,4.616127967834e+02,7371,6549,4696,822,822,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984881e+00,12333300021,0,0,0
22,2.880114401013e+08,2.880123519881e+08,9.118868655562e+02,15109,13438,10104,1671,1671,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300022,0,0,0
23,2.880123620663e+08,2.880142939631e+08,1.931896771073e+03,31550,28146,21973,3404,3404,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300023,0,0,0
24,2.880143030461e+08,2.880154719115e+08,1.168865324318e+03,19031,16950,12940,2081,2081,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994019e+00,12333300024,0,0,0
25,2.880154821769e+08,2.880181989452e+08,2.716768317223e+03,44559,39689,30126,4870,4870,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997422e+00,12333300025,0,0,0
26,2.880182020742e+08,2.880209089552e+08,2.706881026387e+03,44575,39789,30546,4786,4786,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997412e+00,12333300026,0,0,0
27,2.880209120591e+08,2.880235909765e+08,2.678917392612e+03,44032,39248,30758,4784,4784,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300027,0,0,0
28,2.880236010062e+08,2.880263129276e+08,2.711921421528e+03,44563,39672,30954,4891,4891,0,3,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300028,0,0,0
29,2.880263161433e+08,2.880268039283e+08,4.877850092053e+02,7891,7058,5128,833,833,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300029,0,0,0
30,2.880268140956e+08,2.880271828814e+08,3.687858361006e+02,6142,5487,3848,655,655,0,2,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300030,0,0,0
31,2.880271930026e+08,2.880299279957e+08,2.734993081570e+03,44515,39578,30881,4937,4937,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300031,0,0,0
32,2.880299312163e+08,2.880304969624e+08,5.657460063100e+02,9276,8288,6111,988,988,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300032,0,0,0
33,2.880305070076e+08,2.880332389055e+08,2.731897916436e+03,44536,39666,30344,4870,4870,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300033,0,0,0
34,2.880332410085e+08,2.880336327351e+08,3.917266393304e+02,6268,5535,4117,733,733,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300034,0,0,0
35,2.880336420732e+08,2.880363919644e+08,2.749891238034e+03,44487,39751,30775,4736,4736,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300035,0,0,0
36,2.880363953295e+08,2.880372069934e+08,8.116638483405e+02,13220,11783,8918,1437,1437,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300036,0,0,0
37,2.880372161018e+08,2.880399729043e+08,2.756802562356e+03,44478,39611,30868,4867,4867,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300037,0,0,0
38,2.880399760410e+08,2.880427449894e+08,2.768948347509e+03,44462,39688,30989,4774,4774,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.944406e+00,12333300038,0,0,0
39,2.880427470256e+08,2.880455119188e+08,2.764893176019e+03,44466,39662,31022,4804,4804,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300039,0,0,0
40,2.880455140901e+08,2.880482836350e+08,2.769544872642e+03,44460,39494,30969,4966,4966,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300040,0,0,0
41,2.880482860716e+08,2.880494669456e+08,1.180874028563e+03,18643,16598,12588,2045,2045,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300041,0,0,0
42,2.880494760043e+08,2.880522408522e+08,2.764847902119e+03,44465,39549,30539,4916,4916,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300042,0,0,0
43,2.880522431549e+08,2.880550269087e+08,2.783753766894e+03,44427,39530,30699,4897,4897,0,1,e,C,2016,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997484e+00,12333300043,0,0,0
1,2.880550291255e+08,2.880572399798e+08,2.210854311764e+03,35483,31707,24736,3776,3776,0,1,e,C,2016,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300001,0,0,0
2,2.880572500072e+08,2.880599989388e+08,2.748931580842e+03,44498,39573,30729,4925,4925,0,1,e,C,2016,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333300002,0,0,0
3,2.880600012020e+08,2.880610829070e+08,1.081704995632e+03,17468,15511,11988,1957,1957,0,1,e,C,2016,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333400003,0,0,0
4,2.880610920652e+08,2.880638489086e+08,2.756843386829e+03,44487,39531,30470,4956,4956,0,1,e,C,2016,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987307e+00,12333400004,0,0,0
5,2.880638512302e+08,2.880666139853e+08,2.762755100250e+03,44462,39588,31266,4874,4874,0,1,e,C,2016,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333400005,0,0,0
6,2.880666172454e+08,2.880693898721e+08,2.772626748204e+03,44448,39749,31053,4699,4699,0,1,e,C,2016,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333400006,0,0,0
8,2.880694240020e+08,2.880721668698e+08,2.742867795706e+03,44506,39669,30975,4837,4837,0,1,e,C,2016,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994895e+00,12333400008,0,0,0
9,2.880721690153e+08,2.880749229970e+08,2.753981750846e+03,44479,39689,30098,4790,4790,0,1,e,C,2016,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333400009,0,0,0
10,2.880749261098e+08,2.880776819920e+08,2.755882187188e+03,44486,39526,30293,4960,4960,0,1,e,C,2016,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997098e+00,12333400010,0,0,0
11,2.880776840779e+08,2.880804478910e+08,2.763813073277e+03,44467,39559,30602,4908,4908,0,1,e,C,2016,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994937e+00,12333400011,0,0,0
12,2.880804500145e+08,2.880832158073e+08,2.765792813063e+03,44462,39660,30839,4802,4802,0,1,e,C,2016,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333400012,0,0,0
13,2.880832180580e+08,2.880859759971e+08,2.757939070702e+03,44467,39548,30427,4919,4919,0,1,e,C,2016,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333400013,0,0,0
14,2.880859790124e+08,2.880887349293e+08,2.755916902065e+03,44481,39580,31154,4901,4901,0,1,e,C,2016,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333400014,0,0,0
15,2.880887380202e+08,2.880915049439e+08,2.766923703372e+03,44457,39623,31086,4834,4834,0,1,e,C,2016,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333400015,0,0,0
16,2.880915080061e+08,2.880937529978e+08,2.244991689920e+03,36858,32741,25228,4117,4117,0,1,e,C,2016,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990650e+00,12333400016,0,0,0
17,2.880937620443e+08,2.880964889512e+08,2.726906895995e+03,44538,39660,31166,4878,4878,0,1,e,C,2016,2,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994503e+00,12333400017,0,0,0
