#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.879676000000e+08,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879700000000e+08,2.300000e+01,2.370000e+01,9.940000e+02,12333200002
2.879724000000e+08,2.300000e+01,2.360000e+01,9.940000e+02,12333300003
2.879736000000e+08,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879760000000e+08,2.290000e+01,2.370000e+01,9.940000e+02,12333300005
2.879784000000e+08,2.310000e+01,2.360000e+01,9.940000e+02,12333300006
2.879820000000e+08,2.300000e+01,2.370000e+01,9.930000e+02,12333300007
2.879820000000e+08,2.300000e+01,2.370000e+01,9.930000e+02,12333300008
2.879844000000e+08,2.300000e+01,2.370000e+01,9.930000e+02,12333300009
2.879880000000e+08,2.290000e+01,2.370000e+01,9.940000e+02,12333300010
2.879892000000e+08,2.290000e+01,2.360000e+01,9.940000e+02,12333300011
2.879916000000e+08,2.300000e+01,2.360000e+01,9.940000e+02,12333300012
2.879940000000e+08,2.300000e+01,2.360000e+01,9.950000e+02,12333300013
2.879964000000e+08,2.310000e+01,2.380000e+01,9.950000e+02,12333300014
2.879988000000e+08,2.320000e+01,2.380000e+01,9.950000e+02,12333300015
2.880000000000e+08,2.310000e+01,2.380000e+01,9.950000e+02,12333300016
2.880024000000e+08,2.320000e+01,2.380000e+01,9.950000e+02,12333300017
2.880048000000e+08,2.330000e+01,2.390000e+01,9.960000e+02,12333300018
2.880072000000e+08,2.330000e+01,2.390000e+01,9.960000e+02,12333300019
2.880096000000e+08,2.340000e+01,2.390000e+01,9.960000e+02,12333300020
2.880108000000e+08,2.340000e+01,2.400000e+01,9.960000e+02,12333300021
2.880108000000e+08,2.340000e+01,2.400000e+01,9.960000e+02,12333300022
2.880120000000e+08,2.340000e+01,2.400000e+01,9.960000e+02,12333300023
2.880132000000e+08,2.340000e+01,2.400000e+01,9.970000e+02,12333300024
2.880144000000e+08,2.340000e+01,2.400000e+01,9.960000e+02,12333300025
2.880180000000e+08,2.340000e+01,2.410000e+01,9.960000e+02,12333300026
2.880204000000e+08,2.350000e+01,2.410000e+01,9.960000e+02,12333300027
2.880228000000e+08,2.340000e+01,2.410000e+01,9.970000e+02,12333300028
2.880252000000e+08,2.340000e+01,2.410000e+01,9.970000e+02,12333300029
2.880264000000e+08,2.340000e+01,2.410000e+01,9.970000e+02,12333300030
2.880264000000e+08,2.340000e+01,2.410000e+01,9.970000e+02,12333300031
2.880288000000e+08,2.340000e+01,2.410000e+01,9.970000e+02,12333300032
2.880300000000e+08,2.360000e+01,2.410000e+01,9.980000e+02,12333300033
2.880324000000e+08,2.340000e+01,2.420000e+01,9.980000e+02,12333300034
2.880336000000e+08,2.350000e+01,2.420000e+01,9.980000e+02,12333300035
2.880360000000e+08,2.340000e+01,2.420000e+01,9.980000e+02,12333300036
2.880360000000e+08,2.340000e+01,2.420000e+01,9.980000e+02,12333300037
2.880396000000e+08,2.350000e+01,2.420000e+01,1.000000e+03,12333300038
2.880420000000e+08,2.340000e+01,2.420000e+01,9.990000e+02,12333300039
2.880444000000e+08,2.350000e+01,2.420000e+01,1.000000e+03,12333300040
2.880480000000e+08,2.350000e+01,2.420000e+01,1.001000e+03,12333300041
2.880492000000e+08,2.340000e+01,2.420000e+01,1.001000e+03,12333300042
2.880516000000e+08,2.340000e+01,2.430000e+01,1.001000e+03,12333300043
2.880540000000e+08,2.330000e+01,2.430000e+01,1.001000e+03,12333300001
2.880552000000e+08,2.340000e+01,2.420000e+01,1.001000e+03,12333300002
2.880600000000e+08,2.340000e+01,2.410000e+01,1.001000e+03,12333400003
2.880600000000e+08,2.340000e+01,2.410000e+01,1.001000e+03,12333400004
2.880636000000e+08,2.340000e+01,2.410000e+01,1.000000e+03,12333400005
2.880660000000e+08,2.330000e+01,2.410000e+01,1.001000e+03,12333400006
2.880684000000e+08,2.330000e+01,2.410000e+01,1.001000e+03,12333400008
2.880720000000e+08,2.340000e+01,2.410000e+01,1.001000e+03,12333400009
2.880744000000e+08,2.330000e+01,2.410000e+01,1.001000e+03,12333400010
2.880768000000e+08,2.330000e+01,2.400000e+01,1.001000e+03,12333400011
2.880804000000e+08,2.330000e+01,2.400000e+01,1.001000e+03,12333400012
2.880828000000e+08,2.330000e+01,2.400000e+01,1.002000e+03,12333400013
2.880852000000e+08,2.330000e+01,2.390000e+01,1.001000e+03,12333400014
2.880876000000e+08,2.330000e+01,2.390000e+01,1.001000e+03,12333400015
2.880912000000e+08,2.330000e+01,2.390000e+01,1.001000e+03,12333400016
2.880936000000e+08,2.330000e+01,2.390000e+01,1.001000e+03,12333400017
