#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.879683800000e+08,2.879684410000e+08,1.383607e+01,4.762570e-01,1.113115e+01,4.271742e-01,8.045024e-01,1.365096e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879684410000e+08,2.879685020000e+08,1.460656e+01,4.893381e-01,1.168852e+01,4.377387e-01,8.002245e-01,1.339486e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879685020000e+08,2.879685630000e+08,1.496721e+01,4.953424e-01,1.152459e+01,4.346581e-01,7.699891e-01,1.392775e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879685630000e+08,2.879686240000e+08,1.490164e+01,4.942562e-01,1.167213e+01,4.374316e-01,7.832783e-01,1.366556e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879686240000e+08,2.879686850000e+08,1.478689e+01,4.923494e-01,1.144262e+01,4.331097e-01,7.738359e-01,1.392942e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879686850000e+08,2.879687460000e+08,1.421311e+01,4.827027e-01,1.086885e+01,4.221113e-01,7.647059e-01,1.440599e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879687460000e+08,2.879688070000e+08,1.513115e+01,4.980478e-01,1.173771e+01,4.386586e-01,7.757313e-01,1.372901e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879688070000e+08,2.879688680000e+08,1.481967e+01,4.928950e-01,1.145902e+01,4.334198e-01,7.732301e-01,1.392717e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879688680000e+08,2.879689290000e+08,1.457377e+01,4.887886e-01,1.096721e+01,4.240170e-01,7.525309e-01,1.447344e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879689290000e+08,2.879689900000e+08,1.411475e+01,4.810295e-01,1.081967e+01,4.211552e-01,7.665505e-01,1.441668e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879689900000e+08,2.879690510000e+08,1.393443e+01,4.779469e-01,1.114754e+01,4.274887e-01,8.000000e-01,1.371989e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879690510000e+08,2.879691120000e+08,1.426229e+01,4.835371e-01,1.101639e+01,4.249666e-01,7.724138e-01,1.421472e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879691120000e+08,2.879691730000e+08,1.526229e+01,5.002015e-01,1.162295e+01,4.365091e-01,7.615467e-01,1.396610e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879691730000e+08,2.879692340000e+08,1.408197e+01,4.804705e-01,1.091803e+01,4.230652e-01,7.753201e-01,1.424053e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879692340000e+08,2.879692950000e+08,1.368852e+01,4.737109e-01,1.067213e+01,4.182738e-01,7.796407e-01,1.434398e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879692950000e+08,2.879693560000e+08,1.416393e+01,4.818668e-01,1.116393e+01,4.278029e-01,7.881944e-01,1.390044e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879693560000e+08,2.879694170000e+08,1.526229e+01,5.002015e-01,1.203279e+01,4.441383e-01,7.883996e-01,1.338618e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879694170000e+08,2.879694780000e+08,1.498361e+01,4.956137e-01,1.178689e+01,4.395766e-01,7.866521e-01,1.355072e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879694780000e+08,2.879695390000e+08,1.504918e+01,4.966970e-01,1.134426e+01,4.312441e-01,7.538126e-01,1.421816e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879695390000e+08,2.879696000000e+08,1.426229e+01,4.835371e-01,1.103279e+01,4.252827e-01,7.735632e-01,1.418933e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879696000000e+08,2.879696610000e+08,1.355738e+01,4.714362e-01,1.037705e+01,4.124507e-01,7.654172e-01,1.473481e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879696610000e+08,2.879697220000e+08,1.380328e+01,4.756924e-01,1.063934e+01,4.176308e-01,7.707838e-01,1.448548e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879697220000e+08,2.879697830000e+08,1.434426e+01,4.849246e-01,1.081967e+01,4.211552e-01,7.542857e-01,1.455389e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879697830000e+08,2.879698440000e+08,1.385246e+01,4.765391e-01,1.055738e+01,4.160189e-01,7.621302e-01,1.464724e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879698440000e+08,2.879699050000e+08,1.426229e+01,4.835371e-01,1.103279e+01,4.252827e-01,7.735632e-01,1.418933e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879699050000e+08,2.879699660000e+08,1.501639e+01,4.961556e-01,1.196721e+01,4.429264e-01,7.969432e-01,1.329152e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879699660000e+08,2.879700270000e+08,1.540984e+01,5.026134e-01,1.170492e+01,4.380455e-01,7.595745e-01,1.393836e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879700270000e+08,2.879700880000e+08,1.452459e+01,4.879632e-01,1.103279e+01,4.252827e-01,7.595937e-01,1.435644e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879700880000e+08,2.879701490000e+08,1.404918e+01,4.799109e-01,1.100000e+01,4.246503e-01,7.829638e-01,1.408142e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879701490000e+08,2.879702100000e+08,1.413115e+01,4.813088e-01,1.108197e+01,4.262295e-01,7.842227e-01,1.401099e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879702100000e+08,2.879702710000e+08,1.449180e+01,4.874121e-01,1.114754e+01,4.274887e-01,7.692308e-01,1.417069e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879702710000e+08,2.879703320000e+08,1.529508e+01,5.007385e-01,1.195082e+01,4.426230e-01,7.813505e-01,1.353183e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879703320000e+08,2.879703930000e+08,1.377049e+01,4.751271e-01,1.075410e+01,4.198770e-01,7.809524e-01,1.427059e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879703930000e+08,2.879704540000e+08,1.485246e+01,4.934399e-01,1.173771e+01,4.386586e-01,7.902870e-01,1.352512e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879704540000e+08,2.879705150000e+08,1.418033e+01,4.821456e-01,1.090164e+01,4.227474e-01,7.687861e-01,1.433513e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879705150000e+08,2.879705760000e+08,1.378689e+01,4.754098e-01,1.088525e+01,4.224295e-01,7.895362e-01,1.405648e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879705760000e+08,2.879706370000e+08,1.534426e+01,5.015429e-01,1.188525e+01,4.414069e-01,7.745727e-01,1.365829e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879706370000e+08,2.879706980000e+08,1.391803e+01,4.776656e-01,1.055738e+01,4.160189e-01,7.585394e-01,1.468785e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879706980000e+08,2.879707590000e+08,1.600000e+01,5.121475e-01,1.272131e+01,4.566685e-01,7.950820e-01,1.292026e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879707590000e+08,2.879708200000e+08,1.480328e+01,4.926223e-01,1.134426e+01,4.312441e-01,7.663344e-01,1.408195e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879708200000e+08,2.879708810000e+08,1.537705e+01,5.020785e-01,1.206557e+01,4.447429e-01,7.846482e-01,1.342179e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879708810000e+08,2.879709420000e+08,1.440984e+01,4.860317e-01,1.127869e+01,4.299960e-01,7.827076e-01,1.391001e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879709420000e+08,2.879710030000e+08,1.457377e+01,4.887886e-01,1.116393e+01,4.278029e-01,7.660292e-01,1.419883e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879710030000e+08,2.879710640000e+08,1.468852e+01,4.907092e-01,1.122951e+01,4.290574e-01,7.645089e-01,1.417505e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333200001
2.879711150000e+08,2.879711760000e+08,1.422951e+01,4.829810e-01,1.134426e+01,4.312441e-01,7.972350e-01,1.364677e-02,2.300000e+01,2.370000e+01,9.940000e+02,12333200002
2.879711760000e+08,2.879712370000e+08,1.432787e+01,4.846474e-01,1.131148e+01,4.306205e-01,7.894737e-01,1.379006e-02,2.300000e+01,2.370000e+01,9.940000e+02,12333200002
2.879712370000e+08,2.879712980000e+08,1.480328e+01,4.926223e-01,1.162295e+01,4.365091e-01,7.851606e-01,1.366760e-02,2.300000e+01,2.370000e+01,9.940000e+02,12333200002
2.879712980000e+08,2.879713590000e+08,1.403279e+01,4.796308e-01,1.116393e+01,4.278029e-01,7.955608e-01,1.378421e-02,2.300000e+01,2.370000e+01,9.940000e+02,12333200002
2.879713590000e+08,2.879714200000e+08,1.432787e+01,4.846474e-01,1.100000e+01,4.246503e-01,7.677345e-01,1.428375e-02,2.300000e+01,2.370000e+01,9.940000e+02,12333200002
2.879714200000e+08,2.879714810000e+08,1.491803e+01,4.945280e-01,1.183607e+01,4.404927e-01,7.934066e-01,1.342102e-02,2.300000e+01,2.370000e+01,9.940000e+02,12333200002
2.879714810000e+08,2.879715420000e+08,1.468852e+01,4.907092e-01,1.137705e+01,4.318669e-01,7.745536e-01,1.396026e-02,2.300000e+01,2.370000e+01,9.940000e+02,12333200002
2.879715420000e+08,2.879716030000e+08,1.557377e+01,5.052798e-01,1.214754e+01,4.462511e-01,7.800000e-01,1.343993e-02,2.300000e+01,2.370000e+01,9.940000e+02,12333200002
2.879716030000e+08,2.879716640000e+08,1.400000e+01,4.790701e-01,1.101639e+01,4.249666e-01,7.868853e-01,1.401308e-02,2.300000e+01,2.370000e+01,9.940000e+02,12333200002
2.879716640000e+08,2.879717250000e+08,1.457377e+01,4.887886e-01,1.101639e+01,4.249666e-01,7.559055e-01,1.440661e-02,2.300000e+01,2.370000e+01,9.940000e+02,12333200002
2.879717250000e+08,2.879717860000e+08,1.504918e+01,4.966970e-01,1.190164e+01,4.417113e-01,7.908497e-01,1.342316e-02,2.300000e+01,2.370000e+01,9.940000e+02,12333200002
2.879717860000e+08,2.879718470000e+08,1.421311e+01,4.827027e-01,1.101639e+01,4.249666e-01,7.750865e-01,1.417990e-02,2.300000e+01,2.370000e+01,9.940000e+02,12333200002
2.879718470000e+08,2.879719080000e+08,1.463934e+01,4.898870e-01,1.121311e+01,4.287441e-01,7.659575e-01,1.416850e-02,2.300000e+01,2.370000e+01,9.940000e+02,12333200002
2.879719080000e+08,2.879719690000e+08,1.470492e+01,4.909829e-01,1.134426e+01,4.312441e-01,7.714604e-01,1.401978e-02,2.300000e+01,2.370000e+01,9.940000e+02,12333200002
2.879719690000e+08,2.879720300000e+08,1.432787e+01,4.846474e-01,1.119672e+01,4.284306e-01,7.814645e-01,1.397848e-02,2.300000e+01,2.370000e+01,9.940000e+02,12333200002
2.879720300000e+08,2.879720910000e+08,1.434426e+01,4.849246e-01,1.113115e+01,4.271742e-01,7.760000e-01,1.409454e-02,2.300000e+01,2.370000e+01,9.940000e+02,12333200002
2.879720910000e+08,2.879721520000e+08,1.486885e+01,4.937121e-01,1.181967e+01,4.401876e-01,7.949283e-01,1.340643e-02,2.300000e+01,2.370000e+01,9.940000e+02,12333200002
2.879721520000e+08,2.879722130000e+08,1.427869e+01,4.838149e-01,1.085246e+01,4.217928e-01,7.600459e-01,1.447021e-02,2.300000e+01,2.370000e+01,9.940000e+02,12333200002
2.879722130000e+08,2.879722740000e+08,1.454098e+01,4.882385e-01,1.178689e+01,4.395766e-01,8.105975e-01,1.315630e-02,2.300000e+01,2.370000e+01,9.940000e+02,12333200002
2.879722740000e+08,2.879723350000e+08,1.404918e+01,4.799109e-01,1.088525e+01,4.224295e-01,7.747958e-01,1.426893e-02,2.300000e+01,2.370000e+01,9.940000e+02,12333200002
2.879723350000e+08,2.879723960000e+08,1.470492e+01,4.909829e-01,1.147541e+01,4.337297e-01,7.803791e-01,1.382272e-02,2.300000e+01,2.370000e+01,9.940000e+02,12333200002
2.879723960000e+08,2.879724570000e+08,1.480328e+01,4.926223e-01,1.209836e+01,4.453468e-01,8.172758e-01,1.285993e-02,2.300000e+01,2.370000e+01,9.940000e+02,12333200002
2.879724570000e+08,2.879725180000e+08,1.413115e+01,4.813088e-01,1.122951e+01,4.290574e-01,7.946635e-01,1.375850e-02,2.300000e+01,2.370000e+01,9.940000e+02,12333200002
2.879725180000e+08,2.879725790000e+08,1.514754e+01,4.983175e-01,1.185246e+01,4.407977e-01,7.824675e-01,1.357248e-02,2.300000e+01,2.370000e+01,9.940000e+02,12333200002
2.879725790000e+08,2.879726400000e+08,1.429508e+01,4.840926e-01,1.121311e+01,4.287441e-01,7.844037e-01,1.392619e-02,2.300000e+01,2.370000e+01,9.940000e+02,12333200002
2.879726400000e+08,2.879727010000e+08,1.381967e+01,4.759748e-01,1.101639e+01,4.249666e-01,7.971530e-01,1.384973e-02,2.300000e+01,2.370000e+01,9.940000e+02,12333200002
2.879727010000e+08,2.879727620000e+08,1.465574e+01,4.901612e-01,1.181967e+01,4.401876e-01,8.064877e-01,1.321248e-02,2.300000e+01,2.370000e+01,9.940000e+02,12333200002
2.879727620000e+08,2.879728230000e+08,1.457377e+01,4.887886e-01,1.150820e+01,4.343489e-01,7.896513e-01,1.366900e-02,2.300000e+01,2.370000e+01,9.940000e+02,12333200002
2.879728230000e+08,2.879728840000e+08,1.447541e+01,4.871363e-01,1.136066e+01,4.315556e-01,7.848245e-01,1.382937e-02,2.300000e+01,2.370000e+01,9.940000e+02,12333200002
2.879728840000e+08,2.879729450000e+08,1.442623e+01,4.863081e-01,1.147541e+01,4.337297e-01,7.954546e-01,1.359757e-02,2.300000e+01,2.370000e+01,9.940000e+02,12333200002
2.879730090000e+08,2.879730700000e+08,1.409836e+01,4.807501e-01,1.078689e+01,4.205166e-01,7.651163e-01,1.445576e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333300003
2.879730700000e+08,2.879731310000e+08,1.403279e+01,4.796308e-01,1.091803e+01,4.230652e-01,7.780374e-01,1.420376e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333300003
2.879731310000e+08,2.879731920000e+08,1.457377e+01,4.887886e-01,1.150820e+01,4.343489e-01,7.896513e-01,1.366900e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333300003
2.879731920000e+08,2.879732530000e+08,1.422951e+01,4.829810e-01,1.088525e+01,4.224295e-01,7.649770e-01,1.439195e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333300003
2.879732530000e+08,2.879733140000e+08,1.503279e+01,4.964263e-01,1.181967e+01,4.401876e-01,7.862595e-01,1.353760e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333300003
2.879733140000e+08,2.879733750000e+08,1.385246e+01,4.765391e-01,1.037705e+01,4.124507e-01,7.491124e-01,1.491368e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333300003
2.879733750000e+08,2.879734360000e+08,1.488525e+01,4.939842e-01,1.129508e+01,4.303084e-01,7.588106e-01,1.419721e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333300003
2.879734360000e+08,2.879734970000e+08,1.449180e+01,4.874121e-01,1.132787e+01,4.309324e-01,7.816742e-01,1.389438e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333300003
2.879734970000e+08,2.879735580000e+08,1.416393e+01,4.818668e-01,1.116393e+01,4.278029e-01,7.881944e-01,1.390044e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333300003
2.879735580000e+08,2.879736190000e+08,1.527869e+01,5.004701e-01,1.168852e+01,4.377387e-01,7.650214e-01,1.388810e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333300003
2.879736190000e+08,2.879736800000e+08,1.522951e+01,4.996639e-01,1.209836e+01,4.453468e-01,7.944026e-01,1.325932e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333300003
2.879736800000e+08,2.879737410000e+08,1.472131e+01,4.912565e-01,1.168852e+01,4.377387e-01,7.939866e-01,1.349634e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333300003
2.879737410000e+08,2.879738020000e+08,1.480328e+01,4.926223e-01,1.157377e+01,4.355846e-01,7.818383e-01,1.374371e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333300003
2.879738020000e+08,2.879738630000e+08,1.462295e+01,4.896126e-01,1.152459e+01,4.346581e-01,7.881166e-01,1.368237e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333300003
2.879738630000e+08,2.879739240000e+08,1.383607e+01,4.762570e-01,1.083607e+01,4.214741e-01,7.831753e-01,1.418445e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333300003
2.879739240000e+08,2.879739850000e+08,1.470492e+01,4.909829e-01,1.126229e+01,4.296834e-01,7.658863e-01,1.413837e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333300003
2.879739850000e+08,2.879740460000e+08,1.486885e+01,4.937121e-01,1.116393e+01,4.278029e-01,7.508269e-01,1.436206e-02,2.300000e+01,2.360000e+01,9.940000e+02,12333300003
2.879740890000e+08,2.879741500000e+08,1.424590e+01,4.832591e-01,1.104918e+01,4.255985e-01,7.756041e-01,1.415199e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879741500000e+08,2.879742110000e+08,1.449180e+01,4.874121e-01,1.134426e+01,4.312441e-01,7.828054e-01,1.386836e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879742110000e+08,2.879742720000e+08,1.478689e+01,4.923494e-01,1.165574e+01,4.371243e-01,7.882484e-01,1.360322e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879742720000e+08,2.879743330000e+08,1.436066e+01,4.852016e-01,1.129508e+01,4.303084e-01,7.865297e-01,1.384440e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879743330000e+08,2.879743940000e+08,1.413115e+01,4.813088e-01,1.103279e+01,4.252827e-01,7.807425e-01,1.409216e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879743940000e+08,2.879744550000e+08,1.524590e+01,4.999328e-01,1.160656e+01,4.362011e-01,7.612903e-01,1.397876e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879744550000e+08,2.879745160000e+08,1.509836e+01,4.975079e-01,1.168852e+01,4.377387e-01,7.741585e-01,1.377803e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879745160000e+08,2.879745770000e+08,1.445902e+01,4.868604e-01,1.101639e+01,4.249666e-01,7.619048e-01,1.434139e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879745770000e+08,2.879746380000e+08,1.475410e+01,4.918033e-01,1.147541e+01,4.337297e-01,7.777778e-01,1.385799e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879746380000e+08,2.879746990000e+08,1.524590e+01,4.999328e-01,1.206557e+01,4.447429e-01,7.913979e-01,1.332341e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879746990000e+08,2.879747600000e+08,1.440984e+01,4.860317e-01,1.086885e+01,4.221113e-01,7.542662e-01,1.452113e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879747600000e+08,2.879748210000e+08,1.390164e+01,4.773843e-01,1.063934e+01,4.176308e-01,7.653302e-01,1.455309e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879748210000e+08,2.879748820000e+08,1.414754e+01,4.815879e-01,1.095082e+01,4.236999e-01,7.740440e-01,1.423604e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879748820000e+08,2.879749430000e+08,1.568852e+01,5.071380e-01,1.204918e+01,4.444407e-01,7.680251e-01,1.364433e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879749430000e+08,2.879750040000e+08,1.432787e+01,4.846474e-01,1.122951e+01,4.290574e-01,7.837529e-01,1.392544e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879750040000e+08,2.879750650000e+08,1.439344e+01,4.857552e-01,1.129508e+01,4.303084e-01,7.847381e-01,1.387071e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879750650000e+08,2.879751260000e+08,1.431148e+01,4.843701e-01,1.137705e+01,4.318669e-01,7.949599e-01,1.366422e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879751260000e+08,2.879751870000e+08,1.491803e+01,4.945280e-01,1.131148e+01,4.306205e-01,7.582418e-01,1.419299e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879751870000e+08,2.879752480000e+08,1.531148e+01,5.010068e-01,1.188525e+01,4.414069e-01,7.762313e-01,1.363709e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879752480000e+08,2.879753090000e+08,1.468852e+01,4.907092e-01,1.140984e+01,4.324887e-01,7.767857e-01,1.391098e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879753090000e+08,2.879753700000e+08,1.459016e+01,4.890634e-01,1.104918e+01,4.255985e-01,7.573034e-01,1.437050e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879753700000e+08,2.879754310000e+08,1.445902e+01,4.868604e-01,1.131148e+01,4.306205e-01,7.823129e-01,1.389544e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879754310000e+08,2.879754920000e+08,1.518033e+01,4.988565e-01,1.152459e+01,4.346581e-01,7.591793e-01,1.405121e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879754920000e+08,2.879755530000e+08,1.463934e+01,4.898870e-01,1.114754e+01,4.274887e-01,7.614782e-01,1.426156e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879755530000e+08,2.879756140000e+08,1.400000e+01,4.790701e-01,1.108197e+01,4.262295e-01,7.915691e-01,1.389941e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879756140000e+08,2.879756750000e+08,1.500000e+01,4.958847e-01,1.218033e+01,4.468529e-01,8.120219e-01,1.291597e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879756750000e+08,2.879757360000e+08,1.486885e+01,4.937121e-01,1.132787e+01,4.309324e-01,7.618523e-01,1.414344e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879757360000e+08,2.879757970000e+08,1.470492e+01,4.909829e-01,1.134426e+01,4.312441e-01,7.714604e-01,1.401978e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879757970000e+08,2.879758580000e+08,1.383607e+01,4.762570e-01,1.093443e+01,4.233827e-01,7.902843e-01,1.401315e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879758580000e+08,2.879759190000e+08,1.422951e+01,4.829810e-01,1.129508e+01,4.303084e-01,7.937788e-01,1.373272e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879759190000e+08,2.879759800000e+08,1.462295e+01,4.896126e-01,1.136066e+01,4.315556e-01,7.769058e-01,1.393946e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879759800000e+08,2.879760410000e+08,1.472131e+01,4.912565e-01,1.136066e+01,4.315556e-01,7.717149e-01,1.400648e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879760410000e+08,2.879761020000e+08,1.470492e+01,4.909829e-01,1.137705e+01,4.318669e-01,7.736901e-01,1.397137e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879761020000e+08,2.879761630000e+08,1.439344e+01,4.857552e-01,1.121311e+01,4.287441e-01,7.790433e-01,1.400191e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879761630000e+08,2.879762240000e+08,1.388525e+01,4.771027e-01,1.093443e+01,4.233827e-01,7.874852e-01,1.405640e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879762240000e+08,2.879762850000e+08,1.500000e+01,4.958847e-01,1.163934e+01,4.368168e-01,7.759563e-01,1.378397e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879762850000e+08,2.879763460000e+08,1.454098e+01,4.882385e-01,1.154098e+01,4.349672e-01,7.936866e-01,1.358709e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879763460000e+08,2.879764070000e+08,1.475410e+01,4.918033e-01,1.165574e+01,4.371243e-01,7.900000e-01,1.357694e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879764070000e+08,2.879764680000e+08,1.460656e+01,4.893381e-01,1.160656e+01,4.362011e-01,7.946128e-01,1.353398e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879764680000e+08,2.879765290000e+08,1.434426e+01,4.849246e-01,1.104918e+01,4.255985e-01,7.702857e-01,1.422053e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879765290000e+08,2.879765900000e+08,1.472131e+01,4.912565e-01,1.116393e+01,4.278029e-01,7.583519e-01,1.428529e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879765900000e+08,2.879766510000e+08,1.565574e+01,5.066078e-01,1.208197e+01,4.450450e-01,7.717277e-01,1.358179e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879766510000e+08,2.879767120000e+08,1.396721e+01,4.785088e-01,1.101639e+01,4.249666e-01,7.887324e-01,1.398497e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879767120000e+08,2.879767730000e+08,1.485246e+01,4.934399e-01,1.150820e+01,4.343489e-01,7.748345e-01,1.387686e-02,2.290000e+01,2.360000e+01,9.940000e+02,12333300004
2.879768070000e+08,2.879768680000e+08,1.442623e+01,4.863081e-01,1.132787e+01,4.309324e-01,7.852273e-01,1.384350e-02,2.290000e+01,2.370000e+01,9.940000e+02,12333300005
2.879768680000e+08,2.879769290000e+08,1.445902e+01,4.868604e-01,1.116393e+01,4.278029e-01,7.721089e-01,1.412436e-02,2.290000e+01,2.370000e+01,9.940000e+02,12333300005
2.879769290000e+08,2.879769900000e+08,1.545902e+01,5.034149e-01,1.157377e+01,4.355846e-01,7.486745e-01,1.412567e-02,2.290000e+01,2.370000e+01,9.940000e+02,12333300005
2.879769900000e+08,2.879770510000e+08,1.449180e+01,4.874121e-01,1.122951e+01,4.290574e-01,7.748869e-01,1.404732e-02,2.290000e+01,2.370000e+01,9.940000e+02,12333300005
2.879770510000e+08,2.879771120000e+08,1.465574e+01,4.901612e-01,1.154098e+01,4.349672e-01,7.874720e-01,1.368223e-02,2.290000e+01,2.370000e+01,9.940000e+02,12333300005
2.879771120000e+08,2.879771730000e+08,1.401639e+01,4.793505e-01,1.075410e+01,4.198770e-01,7.672515e-01,1.445204e-02,2.290000e+01,2.370000e+01,9.940000e+02,12333300005
2.879771730000e+08,2.879772340000e+08,1.431148e+01,4.843701e-01,1.095082e+01,4.236999e-01,7.651775e-01,1.434643e-02,2.290000e+01,2.370000e+01,9.940000e+02,12333300005
2.879772340000e+08,2.879772950000e+08,1.490164e+01,4.942562e-01,1.147541e+01,4.337297e-01,7.700770e-01,1.395649e-02,2.290000e+01,2.370000e+01,9.940000e+02,12333300005
