#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.472701760000e+08,3.472702370000e+08,4.318033e+01,8.413526e-01,4.116393e+01,8.214734e-01,9.533030e-01,4.111045e-03,2.410000e+01,2.080000e+01,1.003000e+03,5401900001
3.472702370000e+08,3.472702980000e+08,4.204918e+01,8.302595e-01,3.986885e+01,8.084477e-01,9.481481e-01,4.378009e-03,2.410000e+01,2.080000e+01,1.003000e+03,5401900001
3.472702980000e+08,3.472703590000e+08,4.322951e+01,8.418316e-01,4.081967e+01,8.180311e-01,9.442548e-01,4.467795e-03,2.410000e+01,2.080000e+01,1.003000e+03,5401900001
3.472703590000e+08,3.472704200000e+08,4.359016e+01,8.453359e-01,4.149180e+01,8.247384e-01,9.518616e-01,4.151198e-03,2.410000e+01,2.080000e+01,1.003000e+03,5401900001
3.472704200000e+08,3.472704810000e+08,4.370492e+01,8.464479e-01,4.147541e+01,8.245755e-01,9.489872e-01,4.261274e-03,2.410000e+01,2.080000e+01,1.003000e+03,5401900001
3.472704810000e+08,3.472705420000e+08,4.459016e+01,8.549774e-01,4.229508e+01,8.326836e-01,9.485294e-01,4.236630e-03,2.410000e+01,2.080000e+01,1.003000e+03,5401900001
3.472705420000e+08,3.472706030000e+08,4.316393e+01,8.411929e-01,4.077049e+01,8.175382e-01,9.445499e-01,4.460033e-03,2.410000e+01,2.080000e+01,1.003000e+03,5401900001
3.472706030000e+08,3.472706640000e+08,4.244262e+01,8.341347e-01,4.026229e+01,8.124270e-01,9.486288e-01,4.338522e-03,2.410000e+01,2.080000e+01,1.003000e+03,5401900001
3.472706640000e+08,3.472707250000e+08,4.319672e+01,8.415123e-01,4.103279e+01,8.201638e-01,9.499051e-01,4.249585e-03,2.410000e+01,2.080000e+01,1.003000e+03,5401900001
3.472707250000e+08,3.472707860000e+08,4.322951e+01,8.418316e-01,4.103279e+01,8.201638e-01,9.491847e-01,4.276788e-03,2.410000e+01,2.080000e+01,1.003000e+03,5401900001
3.472707860000e+08,3.472708470000e+08,4.308197e+01,8.403938e-01,4.045901e+01,8.144094e-01,9.391172e-01,4.664387e-03,2.410000e+01,2.080000e+01,1.003000e+03,5401900001
3.472708470000e+08,3.472709080000e+08,4.422951e+01,8.515127e-01,4.172131e+01,8.270163e-01,9.432913e-01,4.452734e-03,2.410000e+01,2.080000e+01,1.003000e+03,5401900001
3.472709080000e+08,3.472709690000e+08,4.193443e+01,8.291258e-01,3.983607e+01,8.081152e-01,9.499609e-01,4.310795e-03,2.410000e+01,2.080000e+01,1.003000e+03,5401900001
3.472709690000e+08,3.472710300000e+08,4.386885e+01,8.480339e-01,4.147541e+01,8.245755e-01,9.454409e-01,4.390435e-03,2.410000e+01,2.080000e+01,1.003000e+03,5401900001
3.472710300000e+08,3.472710910000e+08,4.304918e+01,8.400739e-01,4.081967e+01,8.180311e-01,9.482102e-01,4.324413e-03,2.410000e+01,2.080000e+01,1.003000e+03,5401900001
3.472710910000e+08,3.472711520000e+08,4.463934e+01,8.554487e-01,4.234426e+01,8.331676e-01,9.485861e-01,4.232089e-03,2.410000e+01,2.080000e+01,1.003000e+03,5401900001
3.472711960000e+08,3.472712570000e+08,4.385246e+01,8.478754e-01,4.183607e+01,8.281528e-01,9.540187e-01,4.049553e-03,2.430000e+01,2.090000e+01,1.004000e+03,5401900002
3.472712570000e+08,3.472713180000e+08,4.285246e+01,8.381523e-01,4.081967e+01,8.180311e-01,9.525631e-01,4.157691e-03,2.430000e+01,2.090000e+01,1.004000e+03,5401900002
3.472713180000e+08,3.472713790000e+08,4.416393e+01,8.508812e-01,4.181967e+01,8.279905e-01,9.469191e-01,4.319434e-03,2.430000e+01,2.090000e+01,1.004000e+03,5401900002
3.472713790000e+08,3.472714400000e+08,4.370492e+01,8.464479e-01,4.167213e+01,8.265287e-01,9.534883e-01,4.078575e-03,2.430000e+01,2.090000e+01,1.004000e+03,5401900002
3.472714400000e+08,3.472715010000e+08,4.232787e+01,8.330063e-01,4.036066e+01,8.134188e-01,9.535244e-01,4.142860e-03,2.430000e+01,2.090000e+01,1.004000e+03,5401900002
3.472715010000e+08,3.472715620000e+08,4.408197e+01,8.500913e-01,4.196721e+01,8.294499e-01,9.520268e-01,4.121247e-03,2.430000e+01,2.090000e+01,1.004000e+03,5401900002
3.472715620000e+08,3.472716230000e+08,4.239344e+01,8.336513e-01,4.037705e+01,8.135839e-01,9.524362e-01,4.185448e-03,2.430000e+01,2.090000e+01,1.004000e+03,5401900002
3.472716230000e+08,3.472716840000e+08,4.401639e+01,8.494588e-01,4.188525e+01,8.286395e-01,9.515828e-01,4.142388e-03,2.430000e+01,2.090000e+01,1.004000e+03,5401900002
3.472716840000e+08,3.472717450000e+08,4.311475e+01,8.407136e-01,4.096721e+01,8.195081e-01,9.501901e-01,4.242141e-03,2.430000e+01,2.090000e+01,1.004000e+03,5401900002
3.472717450000e+08,3.472718060000e+08,4.188525e+01,8.286395e-01,3.975410e+01,8.072835e-01,9.491194e-01,4.347515e-03,2.430000e+01,2.090000e+01,1.004000e+03,5401900002
3.472718060000e+08,3.472718670000e+08,4.529508e+01,8.617090e-01,4.309836e+01,8.405536e-01,9.515020e-01,4.086735e-03,2.430000e+01,2.090000e+01,1.004000e+03,5401900002
3.472718670000e+08,3.472719280000e+08,4.268853e+01,8.365476e-01,4.077049e+01,8.175382e-01,9.550691e-01,4.059470e-03,2.430000e+01,2.090000e+01,1.004000e+03,5401900002
3.472719280000e+08,3.472719890000e+08,4.350820e+01,8.445408e-01,4.149180e+01,8.247384e-01,9.536549e-01,4.080817e-03,2.430000e+01,2.090000e+01,1.004000e+03,5401900002
3.472719890000e+08,3.472720500000e+08,4.404918e+01,8.497751e-01,4.195082e+01,8.292879e-01,9.523633e-01,4.109023e-03,2.430000e+01,2.090000e+01,1.004000e+03,5401900002
3.472720500000e+08,3.472721110000e+08,4.349180e+01,8.443817e-01,4.157377e+01,8.255527e-01,9.558990e-01,3.986223e-03,2.430000e+01,2.090000e+01,1.004000e+03,5401900002
3.472721110000e+08,3.472721720000e+08,4.285246e+01,8.381523e-01,4.067213e+01,8.165514e-01,9.491201e-01,4.298144e-03,2.430000e+01,2.090000e+01,1.004000e+03,5401900002
3.472722140000e+08,3.472722750000e+08,4.339344e+01,8.434263e-01,4.121312e+01,8.219640e-01,9.497544e-01,4.245977e-03,2.430000e+01,2.100000e+01,1.004000e+03,5401900003
3.472722750000e+08,3.472723360000e+08,4.221312e+01,8.318763e-01,3.986885e+01,8.084477e-01,9.444660e-01,4.513194e-03,2.430000e+01,2.100000e+01,1.004000e+03,5401900003
3.472723360000e+08,3.472723970000e+08,4.400000e+01,8.493006e-01,4.201639e+01,8.299357e-01,9.549180e-01,4.004914e-03,2.430000e+01,2.100000e+01,1.004000e+03,5401900003
3.472723970000e+08,3.472724580000e+08,4.293443e+01,8.389536e-01,4.093443e+01,8.191801e-01,9.534174e-01,4.117995e-03,2.430000e+01,2.100000e+01,1.004000e+03,5401900003
3.472724580000e+08,3.472725190000e+08,4.332787e+01,8.427888e-01,4.144262e+01,8.242495e-01,9.564888e-01,3.968183e-03,2.430000e+01,2.100000e+01,1.004000e+03,5401900003
3.472725190000e+08,3.472725800000e+08,4.345901e+01,8.440633e-01,4.144262e+01,8.242495e-01,9.536024e-01,4.085323e-03,2.430000e+01,2.100000e+01,1.004000e+03,5401900003
3.472725800000e+08,3.472726410000e+08,4.314754e+01,8.410331e-01,4.072131e+01,8.170450e-01,9.437690e-01,4.490326e-03,2.430000e+01,2.100000e+01,1.004000e+03,5401900003
3.472726410000e+08,3.472727020000e+08,4.450820e+01,8.541912e-01,4.226229e+01,8.323608e-01,9.495396e-01,4.200945e-03,2.430000e+01,2.100000e+01,1.004000e+03,5401900003
3.472727020000e+08,3.472727630000e+08,4.242623e+01,8.339736e-01,4.045901e+01,8.144094e-01,9.536322e-01,4.133488e-03,2.430000e+01,2.100000e+01,1.004000e+03,5401900003
3.472727630000e+08,3.472728240000e+08,4.224590e+01,8.321993e-01,4.054099e+01,8.152339e-01,9.596430e-01,3.876654e-03,2.430000e+01,2.100000e+01,1.004000e+03,5401900003
3.472728240000e+08,3.472728850000e+08,4.422951e+01,8.515127e-01,4.204918e+01,8.302595e-01,9.507042e-01,4.167798e-03,2.430000e+01,2.100000e+01,1.004000e+03,5401900003
3.472728850000e+08,3.472729460000e+08,4.357377e+01,8.451769e-01,4.126229e+01,8.224543e-01,9.469526e-01,4.347291e-03,2.430000e+01,2.100000e+01,1.004000e+03,5401900003
3.472729460000e+08,3.472730070000e+08,4.209836e+01,8.307449e-01,4.016393e+01,8.114340e-01,9.540498e-01,4.131727e-03,2.430000e+01,2.100000e+01,1.004000e+03,5401900003
3.472730070000e+08,3.472730680000e+08,4.213115e+01,8.310683e-01,4.006557e+01,8.104398e-01,9.509727e-01,4.259281e-03,2.430000e+01,2.100000e+01,1.004000e+03,5401900003
3.472730680000e+08,3.472731290000e+08,4.362295e+01,8.456538e-01,4.154099e+01,8.252271e-01,9.522736e-01,4.132737e-03,2.430000e+01,2.100000e+01,1.004000e+03,5401900003
3.472731290000e+08,3.472731900000e+08,4.309836e+01,8.405536e-01,4.083607e+01,8.181954e-01,9.475086e-01,4.349512e-03,2.430000e+01,2.100000e+01,1.004000e+03,5401900003
3.472732330000e+08,3.472732940000e+08,4.226229e+01,8.323608e-01,4.019672e+01,8.117651e-01,9.511249e-01,4.246402e-03,2.440000e+01,2.140000e+01,1.004000e+03,5401900004
3.472732940000e+08,3.472733550000e+08,4.404918e+01,8.497751e-01,4.183607e+01,8.281528e-01,9.497581e-01,4.214108e-03,2.440000e+01,2.140000e+01,1.004000e+03,5401900004
3.472733550000e+08,3.472734160000e+08,4.563934e+01,8.649774e-01,4.373771e+01,8.467653e-01,9.583333e-01,3.787199e-03,2.440000e+01,2.140000e+01,1.004000e+03,5401900004
3.472734160000e+08,3.472734770000e+08,4.221312e+01,8.318763e-01,4.027869e+01,8.125924e-01,9.541748e-01,4.120764e-03,2.440000e+01,2.140000e+01,1.004000e+03,5401900004
3.472734770000e+08,3.472735380000e+08,4.460656e+01,8.551345e-01,4.242623e+01,8.339736e-01,9.511209e-01,4.133473e-03,2.440000e+01,2.140000e+01,1.004000e+03,5401900004
3.472735380000e+08,3.472735990000e+08,4.355738e+01,8.450180e-01,4.150820e+01,8.249013e-01,9.529545e-01,4.107707e-03,2.440000e+01,2.140000e+01,1.004000e+03,5401900004
3.472735990000e+08,3.472736600000e+08,4.244262e+01,8.341347e-01,4.050820e+01,8.149042e-01,9.544225e-01,4.099014e-03,2.440000e+01,2.140000e+01,1.004000e+03,5401900004
3.472736600000e+08,3.472737210000e+08,4.301639e+01,8.397540e-01,4.098361e+01,8.196721e-01,9.527439e-01,4.142239e-03,2.440000e+01,2.140000e+01,1.004000e+03,5401900004
3.472737210000e+08,3.472737820000e+08,4.501639e+01,8.590540e-01,4.280328e+01,8.376712e-01,9.508376e-01,4.125909e-03,2.440000e+01,2.140000e+01,1.004000e+03,5401900004
3.472737820000e+08,3.472738430000e+08,4.390164e+01,8.483508e-01,4.190164e+01,8.288016e-01,9.544436e-01,4.029437e-03,2.440000e+01,2.140000e+01,1.004000e+03,5401900004
3.472738430000e+08,3.472739040000e+08,4.326229e+01,8.421507e-01,4.122951e+01,8.221275e-01,9.530125e-01,4.119274e-03,2.440000e+01,2.140000e+01,1.004000e+03,5401900004
3.472739040000e+08,3.472739650000e+08,4.326229e+01,8.421507e-01,4.108197e+01,8.206551e-01,9.496021e-01,4.258506e-03,2.440000e+01,2.140000e+01,1.004000e+03,5401900004
3.472739650000e+08,3.472740260000e+08,4.304918e+01,8.400739e-01,4.103279e+01,8.201638e-01,9.531607e-01,4.123262e-03,2.440000e+01,2.140000e+01,1.004000e+03,5401900004
3.472740260000e+08,3.472740870000e+08,4.552459e+01,8.638893e-01,4.332787e+01,8.427888e-01,9.517465e-01,4.066654e-03,2.440000e+01,2.140000e+01,1.004000e+03,5401900004
3.472740870000e+08,3.472741480000e+08,4.381967e+01,8.475584e-01,4.150820e+01,8.249013e-01,9.472503e-01,4.323574e-03,2.440000e+01,2.140000e+01,1.004000e+03,5401900004
3.472741480000e+08,3.472742090000e+08,4.308197e+01,8.403938e-01,4.103279e+01,8.201638e-01,9.524353e-01,4.151904e-03,2.440000e+01,2.140000e+01,1.004000e+03,5401900004
3.472742460000e+08,3.472743070000e+08,4.347541e+01,8.442225e-01,4.098361e+01,8.196721e-01,9.426848e-01,4.513687e-03,2.440000e+01,2.100000e+01,1.005000e+03,5401900005
3.472743070000e+08,3.472743680000e+08,4.250820e+01,8.347788e-01,4.029508e+01,8.127577e-01,9.479368e-01,4.362686e-03,2.440000e+01,2.100000e+01,1.005000e+03,5401900005
3.472743680000e+08,3.472744290000e+08,4.468853e+01,8.559198e-01,4.224590e+01,8.321993e-01,9.453412e-01,4.353730e-03,2.440000e+01,2.100000e+01,1.005000e+03,5401900005
3.472744290000e+08,3.472744900000e+08,4.272131e+01,8.368688e-01,4.060656e+01,8.158929e-01,9.504988e-01,4.249095e-03,2.440000e+01,2.100000e+01,1.005000e+03,5401900005
3.472744900000e+08,3.472745510000e+08,4.367213e+01,8.461304e-01,4.157377e+01,8.255527e-01,9.519520e-01,4.143603e-03,2.440000e+01,2.100000e+01,1.005000e+03,5401900005
3.472745510000e+08,3.472746120000e+08,4.221312e+01,8.318763e-01,3.993443e+01,8.091123e-01,9.460194e-01,4.453282e-03,2.440000e+01,2.100000e+01,1.005000e+03,5401900005
3.472746120000e+08,3.472746730000e+08,4.413115e+01,8.505654e-01,4.222951e+01,8.320379e-01,9.569094e-01,3.913716e-03,2.440000e+01,2.100000e+01,1.005000e+03,5401900005
3.472746730000e+08,3.472747340000e+08,4.340984e+01,8.435856e-01,4.136066e+01,8.234340e-01,9.527946e-01,4.121324e-03,2.440000e+01,2.100000e+01,1.005000e+03,5401900005
3.472747340000e+08,3.472747950000e+08,4.296721e+01,8.392738e-01,4.085246e+01,8.183596e-01,9.507821e-01,4.225406e-03,2.440000e+01,2.100000e+01,1.005000e+03,5401900005
3.472747950000e+08,3.472748560000e+08,4.432787e+01,8.524590e-01,4.204918e+01,8.302595e-01,9.485947e-01,4.246596e-03,2.440000e+01,2.100000e+01,1.005000e+03,5401900005
3.472748560000e+08,3.472749170000e+08,4.201639e+01,8.299357e-01,3.975410e+01,8.072835e-01,9.461569e-01,4.458332e-03,2.440000e+01,2.100000e+01,1.005000e+03,5401900005
3.472749170000e+08,3.472749780000e+08,4.288525e+01,8.384729e-01,4.062295e+01,8.160576e-01,9.472477e-01,4.370526e-03,2.440000e+01,2.100000e+01,1.005000e+03,5401900005
3.472749780000e+08,3.472750390000e+08,4.363934e+01,8.458127e-01,4.147541e+01,8.245755e-01,9.504132e-01,4.207606e-03,2.440000e+01,2.100000e+01,1.005000e+03,5401900005
3.472750390000e+08,3.472751000000e+08,4.324590e+01,8.419912e-01,4.111475e+01,8.209826e-01,9.507203e-01,4.214278e-03,2.440000e+01,2.100000e+01,1.005000e+03,5401900005
3.472751000000e+08,3.472751610000e+08,4.357377e+01,8.451769e-01,4.181967e+01,8.279905e-01,9.597442e-01,3.812543e-03,2.440000e+01,2.100000e+01,1.005000e+03,5401900005
3.472751610000e+08,3.472752220000e+08,4.288525e+01,8.384729e-01,4.080328e+01,8.178669e-01,9.514526e-01,4.202015e-03,2.440000e+01,2.100000e+01,1.005000e+03,5401900005
3.472752650000e+08,3.472753260000e+08,4.267213e+01,8.363869e-01,4.042623e+01,8.140793e-01,9.473684e-01,4.376687e-03,2.420000e+01,2.070000e+01,1.005000e+03,5401900006
3.472753260000e+08,3.472753870000e+08,4.340984e+01,8.435856e-01,4.106557e+01,8.204914e-01,9.459970e-01,4.392329e-03,2.420000e+01,2.070000e+01,1.005000e+03,5401900006
3.472753870000e+08,3.472754480000e+08,4.326229e+01,8.421507e-01,4.091803e+01,8.190161e-01,9.458128e-01,4.406879e-03,2.420000e+01,2.070000e+01,1.005000e+03,5401900006
3.472754480000e+08,3.472755090000e+08,4.368853e+01,8.462892e-01,4.159016e+01,8.257154e-01,9.519700e-01,4.142089e-03,2.420000e+01,2.070000e+01,1.005000e+03,5401900006
3.472755090000e+08,3.472755700000e+08,4.318033e+01,8.413526e-01,4.083607e+01,8.181954e-01,9.457099e-01,4.415005e-03,2.420000e+01,2.070000e+01,1.005000e+03,5401900006
3.472755700000e+08,3.472756310000e+08,4.390164e+01,8.483508e-01,4.144262e+01,8.242495e-01,9.439880e-01,4.443430e-03,2.420000e+01,2.070000e+01,1.005000e+03,5401900006
3.472756310000e+08,3.472756920000e+08,4.278688e+01,8.375108e-01,4.029508e+01,8.127577e-01,9.417624e-01,4.584078e-03,2.420000e+01,2.070000e+01,1.005000e+03,5401900006
3.472756920000e+08,3.472757530000e+08,4.181967e+01,8.279905e-01,3.940984e+01,8.037804e-01,9.423755e-01,4.613815e-03,2.420000e+01,2.070000e+01,1.005000e+03,5401900006
3.472757530000e+08,3.472758140000e+08,4.245901e+01,8.342958e-01,4.034426e+01,8.132536e-01,9.501930e-01,4.274655e-03,2.420000e+01,2.070000e+01,1.005000e+03,5401900006
3.472758140000e+08,3.472758750000e+08,4.316393e+01,8.411929e-01,4.100000e+01,8.198360e-01,9.498671e-01,4.252727e-03,2.420000e+01,2.070000e+01,1.005000e+03,5401900006
3.472758750000e+08,3.472759360000e+08,4.234426e+01,8.331676e-01,4.018033e+01,8.115996e-01,9.488966e-01,4.332833e-03,2.420000e+01,2.070000e+01,1.005000e+03,5401900006
3.472759360000e+08,3.472759970000e+08,4.383607e+01,8.477170e-01,4.103279e+01,8.201638e-01,9.360508e-01,4.731365e-03,2.420000e+01,2.070000e+01,1.005000e+03,5401900006
3.472759970000e+08,3.472760580000e+08,4.290164e+01,8.386332e-01,4.062295e+01,8.160576e-01,9.468858e-01,4.383817e-03,2.420000e+01,2.070000e+01,1.005000e+03,5401900006
3.472760580000e+08,3.472761190000e+08,4.239344e+01,8.336513e-01,4.032787e+01,8.130884e-01,9.512761e-01,4.233601e-03,2.420000e+01,2.070000e+01,1.005000e+03,5401900006
3.472761190000e+08,3.472761800000e+08,4.496721e+01,8.585845e-01,4.250820e+01,8.347788e-01,9.453154e-01,4.341183e-03,2.420000e+01,2.070000e+01,1.005000e+03,5401900006
3.472761800000e+08,3.472762410000e+08,4.232787e+01,8.330063e-01,4.019672e+01,8.117651e-01,9.496514e-01,4.303260e-03,2.420000e+01,2.070000e+01,1.005000e+03,5401900006
3.472762890000e+08,3.472763500000e+08,4.345901e+01,8.440633e-01,4.144262e+01,8.242495e-01,9.536024e-01,4.085323e-03,2.430000e+01,2.090000e+01,1.005000e+03,5401900007
3.472763500000e+08,3.472764110000e+08,4.324590e+01,8.419912e-01,4.100000e+01,8.198360e-01,9.480667e-01,4.320211e-03,2.430000e+01,2.090000e+01,1.005000e+03,5401900007
3.472764110000e+08,3.472764720000e+08,4.385246e+01,8.478754e-01,4.183607e+01,8.281528e-01,9.540187e-01,4.049553e-03,2.430000e+01,2.090000e+01,1.005000e+03,5401900007
3.472764720000e+08,3.472765330000e+08,4.386885e+01,8.480339e-01,4.178688e+01,8.276659e-01,9.525411e-01,4.110149e-03,2.430000e+01,2.090000e+01,1.005000e+03,5401900007
3.472765330000e+08,3.472765940000e+08,4.368853e+01,8.462892e-01,4.139344e+01,8.237603e-01,9.474671e-01,4.321644e-03,2.430000e+01,2.090000e+01,1.005000e+03,5401900007
3.472765940000e+08,3.472766550000e+08,4.422951e+01,8.515127e-01,4.204918e+01,8.302595e-01,9.507042e-01,4.167798e-03,2.430000e+01,2.090000e+01,1.005000e+03,5401900007
3.472766550000e+08,3.472767160000e+08,4.350820e+01,8.445408e-01,4.139344e+01,8.237603e-01,9.513941e-01,4.174208e-03,2.430000e+01,2.090000e+01,1.005000e+03,5401900007
3.472767160000e+08,3.472767770000e+08,4.336066e+01,8.431076e-01,4.124590e+01,8.222909e-01,9.512287e-01,4.188048e-03,2.430000e+01,2.090000e+01,1.005000e+03,5401900007
3.472767770000e+08,3.472768380000e+08,4.149180e+01,8.247384e-01,3.955738e+01,8.052835e-01,9.533781e-01,4.190649e-03,2.430000e+01,2.090000e+01,1.005000e+03,5401900007
3.472768380000e+08,3.472768990000e+08,4.277049e+01,8.373504e-01,4.047541e+01,8.145743e-01,9.463396e-01,4.411775e-03,2.430000e+01,2.090000e+01,1.005000e+03,5401900007
3.472768990000e+08,3.472769600000e+08,4.480328e+01,8.570181e-01,4.186885e+01,8.284773e-01,9.345042e-01,4.732357e-03,2.430000e+01,2.090000e+01,1.005000e+03,5401900007
3.472769600000e+08,3.472770210000e+08,4.419672e+01,8.511971e-01,4.175410e+01,8.273412e-01,9.447330e-01,4.400760e-03,2.430000e+01,2.090000e+01,1.005000e+03,5401900007
3.472770210000e+08,3.472770820000e+08,4.298361e+01,8.394339e-01,4.077049e+01,8.175382e-01,9.485126e-01,4.315744e-03,2.430000e+01,2.090000e+01,1.005000e+03,5401900007
3.472770820000e+08,3.472771430000e+08,4.318033e+01,8.413526e-01,4.098361e+01,8.196721e-01,9.491268e-01,4.281529e-03,2.430000e+01,2.090000e+01,1.005000e+03,5401900007
3.472771430000e+08,3.472772040000e+08,4.434426e+01,8.526166e-01,4.219672e+01,8.317148e-01,9.515712e-01,4.127518e-03,2.430000e+01,2.090000e+01,1.005000e+03,5401900007
3.472772040000e+08,3.472772650000e+08,4.249180e+01,8.346179e-01,4.045901e+01,8.144094e-01,9.521605e-01,4.192094e-03,2.430000e+01,2.090000e+01,1.005000e+03,5401900007
3.472773050000e+08,3.472773660000e+08,4.309836e+01,8.405536e-01,4.119672e+01,8.218005e-01,9.558768e-01,4.005339e-03,2.450000e+01,2.130000e+01,1.005000e+03,5401900008
3.472773660000e+08,3.472774270000e+08,4.252459e+01,8.349398e-01,4.054099e+01,8.152339e-01,9.533539e-01,4.140472e-03,2.450000e+01,2.130000e+01,1.005000e+03,5401900008
3.472774270000e+08,3.472774880000e+08,4.324590e+01,8.419912e-01,4.127869e+01,8.226177e-01,9.545110e-01,4.057012e-03,2.450000e+01,2.130000e+01,1.005000e+03,5401900008
3.472774880000e+08,3.472775490000e+08,4.303279e+01,8.399140e-01,4.145901e+01,8.244125e-01,9.634286e-01,3.663668e-03,2.450000e+01,2.130000e+01,1.005000e+03,5401900008
3.472775490000e+08,3.472776100000e+08,4.204918e+01,8.302595e-01,3.981967e+01,8.079489e-01,9.469786e-01,4.424377e-03,2.450000e+01,2.130000e+01,1.005000e+03,5401900008
3.472776100000e+08,3.472776710000e+08,4.304918e+01,8.400739e-01,4.086885e+01,8.185238e-01,9.493526e-01,4.279026e-03,2.450000e+01,2.130000e+01,1.005000e+03,5401900008
3.472776710000e+08,3.472777320000e+08,4.411475e+01,8.504074e-01,4.188525e+01,8.286395e-01,9.494612e-01,4.222740e-03,2.450000e+01,2.130000e+01,1.005000e+03,5401900008
3.472777320000e+08,3.472777930000e+08,4.101639e+01,8.199999e-01,3.906557e+01,8.002620e-01,9.524381e-01,4.255048e-03,2.450000e+01,2.130000e+01,1.005000e+03,5401900008
3.472777930000e+08,3.472778540000e+08,4.419672e+01,8.511971e-01,4.198361e+01,8.296118e-01,9.499258e-01,4.200411e-03,2.450000e+01,2.130000e+01,1.005000e+03,5401900008
3.472778540000e+08,3.472779150000e+08,4.198361e+01,8.296118e-01,4.006557e+01,8.104398e-01,9.543147e-01,4.126000e-03,2.450000e+01,2.130000e+01,1.005000e+03,5401900008
3.472779150000e+08,3.472779760000e+08,4.277049e+01,8.373504e-01,4.080328e+01,8.178669e-01,9.540054e-01,4.101021e-03,2.450000e+01,2.130000e+01,1.005000e+03,5401900008
3.472779760000e+08,3.472780370000e+08,4.329508e+01,8.424698e-01,4.114754e+01,8.213098e-01,9.503976e-01,4.224935e-03,2.450000e+01,2.130000e+01,1.005000e+03,5401900008
3.472780370000e+08,3.472780980000e+08,4.319672e+01,8.415123e-01,4.124590e+01,8.222909e-01,9.548387e-01,4.045367e-03,2.450000e+01,2.130000e+01,1.005000e+03,5401900008
3.472780980000e+08,3.472781590000e+08,4.354099e+01,8.448589e-01,4.167213e+01,8.265287e-01,9.570783e-01,3.932765e-03,2.450000e+01,2.130000e+01,1.005000e+03,5401900008
3.472781590000e+08,3.472782200000e+08,4.167213e+01,8.265287e-01,3.968853e+01,8.066174e-01,9.523997e-01,4.223056e-03,2.450000e+01,2.130000e+01,1.005000e+03,5401900008
3.472782200000e+08,3.472782810000e+08,4.368853e+01,8.462892e-01,4.168853e+01,8.266912e-01,9.542214e-01,4.048623e-03,2.450000e+01,2.130000e+01,1.005000e+03,5401900008
3.472783310000e+08,3.472783920000e+08,4.395082e+01,8.488258e-01,4.183607e+01,8.281528e-01,9.518836e-01,4.133234e-03,2.430000e+01,2.090000e+01,1.005000e+03,5401900009
3.472783920000e+08,3.472784530000e+08,4.273771e+01,8.370293e-01,4.068853e+01,8.167160e-01,9.520522e-01,4.184507e-03,2.430000e+01,2.090000e+01,1.005000e+03,5401900009
3.472784530000e+08,3.472785140000e+08,4.327869e+01,8.423104e-01,4.109836e+01,8.208188e-01,9.496212e-01,4.256936e-03,2.430000e+01,2.090000e+01,1.005000e+03,5401900009
3.472785140000e+08,3.472785750000e+08,4.260656e+01,8.357441e-01,4.036066e+01,8.134188e-01,9.472874e-01,4.383235e-03,2.430000e+01,2.090000e+01,1.005000e+03,5401900009
3.472785750000e+08,3.472786360000e+08,4.301639e+01,8.397540e-01,4.067213e+01,8.165514e-01,9.455031e-01,4.431346e-03,2.430000e+01,2.090000e+01,1.005000e+03,5401900009
3.472786360000e+08,3.472786970000e+08,4.442623e+01,8.534042e-01,4.226229e+01,8.323608e-01,9.512915e-01,4.134991e-03,2.430000e+01,2.090000e+01,1.005000e+03,5401900009
3.472786970000e+08,3.472787580000e+08,4.421312e+01,8.513549e-01,4.173771e+01,8.271788e-01,9.440119e-01,4.426865e-03,2.430000e+01,2.090000e+01,1.005000e+03,5401900009
3.472787580000e+08,3.472788190000e+08,4.339344e+01,8.434263e-01,4.118033e+01,8.216370e-01,9.489989e-01,4.276080e-03,2.430000e+01,2.090000e+01,1.005000e+03,5401900009
3.472788190000e+08,3.472788800000e+08,4.293443e+01,8.389536e-01,4.081967e+01,8.180311e-01,9.507446e-01,4.228548e-03,2.430000e+01,2.090000e+01,1.005000e+03,5401900009
3.472788800000e+08,3.472789410000e+08,4.209836e+01,8.307449e-01,3.985246e+01,8.082815e-01,9.466511e-01,4.434659e-03,2.430000e+01,2.090000e+01,1.005000e+03,5401900009
3.472789410000e+08,3.472790020000e+08,4.313115e+01,8.408734e-01,4.073771e+01,8.172094e-01,9.445078e-01,4.463324e-03,2.430000e+01,2.090000e+01,1.005000e+03,5401900009
3.472790020000e+08,3.472790630000e+08,4.440984e+01,8.532468e-01,4.236066e+01,8.333288e-01,9.538575e-01,4.030766e-03,2.430000e+01,2.090000e+01,1.005000e+03,5401900009
3.472790630000e+08,3.472791240000e+08,4.319672e+01,8.415123e-01,4.083607e+01,8.181954e-01,9.453511e-01,4.427893e-03,2.430000e+01,2.090000e+01,1.005000e+03,5401900009
3.472791240000e+08,3.472791850000e+08,4.268853e+01,8.365476e-01,4.039344e+01,8.137491e-01,9.462366e-01,4.420007e-03,2.430000e+01,2.090000e+01,1.005000e+03,5401900009
3.472791850000e+08,3.472792460000e+08,4.296721e+01,8.392738e-01,4.093443e+01,8.191801e-01,9.526898e-01,4.146861e-03,2.430000e+01,2.090000e+01,1.005000e+03,5401900009
