#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.472701764091e+08,3.472711909764e+08,1.014567326248e+03,47922,43926,41630,3996,3996,0,3,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401900001,0,0,512
2,3.472711960465e+08,3.472722089958e+08,1.012949315488e+03,47913,43969,41875,3944,3944,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401900002,0,0,512
3,3.472722140350e+08,3.472732289987e+08,1.014963708103e+03,47935,43834,41697,4101,4101,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997046e+00,5401900003,0,0,512
4,3.472732330230e+08,3.472742409882e+08,1.007965191007e+03,47946,43967,41871,3979,3979,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401900004,0,0,512
5,3.472742460124e+08,3.472752599786e+08,1.013966162741e+03,47932,43869,41665,4063,4063,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401900005,8,0,512
6,3.472752650414e+08,3.472762839672e+08,1.018925795496e+03,47950,43924,41581,4026,4026,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401900006,0,0,512
7,3.472762890144e+08,3.472773009999e+08,1.011985429227e+03,47979,44018,41778,3961,3961,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401900007,0,0,512
8,3.472773050971e+08,3.472783269861e+08,1.021888965726e+03,47946,43923,41868,4023,4023,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993157e+00,5401900008,0,0,512
9,3.472783310263e+08,3.472793439992e+08,1.012972930908e+03,47923,43844,41585,4079,4079,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401900009,0,0,512
10,3.472793490133e+08,3.472803599954e+08,1.010982100189e+03,47936,43903,41867,4033,4033,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937747e+00,5401900010,0,0,512
11,3.472803650175e+08,3.472813739994e+08,1.008981891394e+03,47940,43999,41553,3941,3941,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.735644e+00,5401900011,0,0,512
12,3.472813790129e+08,3.472823939986e+08,1.014985686004e+03,47954,43878,41491,4076,4076,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891733e+00,5401900012,0,0,512
13,3.472823980192e+08,3.472834159790e+08,1.017959766388e+03,47923,43907,41649,4016,4016,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985280e+00,5401900013,0,0,512
14,3.472834210281e+08,3.472844379829e+08,1.016954849958e+03,47935,43930,41808,4005,4005,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943026e+00,5401900014,0,0,512
15,3.472844431263e+08,3.472854639872e+08,1.020860932231e+03,47913,43832,41434,4081,4081,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.359100e+00,5401900015,0,0,512
16,3.472854690166e+08,3.472864849774e+08,1.015960845172e+03,47959,43991,41801,3968,3968,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.686331e+00,5401900016,0,0,512
17,3.472864890101e+08,3.472875069865e+08,1.017976431191e+03,47948,43813,41530,4135,4135,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.862609e+00,5401900017,8,0,512
18,3.472875110117e+08,3.472885229767e+08,1.011964989305e+03,47957,43927,41524,4030,4030,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902270e+00,5401900018,0,0,512
19,3.472885270160e+08,3.472895459663e+08,1.018950303257e+03,47939,43990,41478,3949,3949,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958825e+00,5401900019,0,0,512
20,3.472895500215e+08,3.472905679986e+08,1.017977090418e+03,47950,43893,41528,4057,4057,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988223e+00,5401900020,0,0,512
21,3.472905720642e+08,3.472915889789e+08,1.016914688051e+03,47953,44029,41644,3924,3924,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989194e+00,5401900021,0,0,512
22,3.472915930215e+08,3.472926159842e+08,1.022962717950e+03,47951,43918,41512,4033,4033,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992188e+00,5401900022,0,0,512
23,3.472926200099e+08,3.472936379689e+08,1.017959047377e+03,47932,43980,41361,3952,3952,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978410e+00,5401900023,0,0,512
24,3.472936430209e+08,3.472946569644e+08,1.013943441927e+03,47930,43962,41511,3968,3968,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971428e+00,5401900024,0,0,512
25,3.472946620236e+08,3.472956849961e+08,1.022972495317e+03,47955,44001,41383,3954,3954,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918945e+00,5401900025,0,0,512
26,3.472956890270e+08,3.472967039988e+08,1.014971892059e+03,47953,43897,41138,4056,4056,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909448e+00,5401900026,0,0,512
27,3.472967080898e+08,3.472977239871e+08,1.015897302866e+03,47932,43974,41425,3958,3958,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.711898e+00,5401900027,0,0,512
28,3.472977280104e+08,3.472987499869e+08,1.021976519585e+03,47948,43960,41325,3988,3988,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992179e+00,5401900028,0,0,512
29,3.472987540163e+08,3.472997689629e+08,1.014946633160e+03,47939,43978,41270,3961,3961,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401900029,0,0,512
30,3.472997741133e+08,3.473007959953e+08,1.021881999910e+03,47942,44032,41561,3910,3910,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401900030,0,0,512
31,3.473008000575e+08,3.473018199878e+08,1.019930300713e+03,47939,43922,41622,4017,4017,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993144e+00,5401900031,0,0,512
32,3.473018240195e+08,3.473028499993e+08,1.025979811370e+03,47936,43957,41399,3979,3979,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998053e+00,5401900032,0,0,512
33,3.473028540239e+08,3.473038759987e+08,1.021974835157e+03,47953,43941,41358,4012,4012,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401900033,0,0,512
34,3.473038804262e+08,3.473049039763e+08,1.023550166070e+03,47909,43948,41338,3961,3961,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993170e+00,5401900034,0,0,512
35,3.473049090539e+08,3.473059329997e+08,1.023945785880e+03,47904,43909,41284,3995,3995,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977561e+00,5401900035,0,0,512
36,3.473059380156e+08,3.473069549966e+08,1.016980983198e+03,47926,43879,41239,4047,4047,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.838900e+00,5401900036,0,0,512
37,3.473069600122e+08,3.473079869700e+08,1.026957851410e+03,47943,43954,41386,3989,3989,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989299e+00,5401900037,0,0,512
38,3.473079910316e+08,3.473090199930e+08,1.028961380839e+03,47936,43944,41370,3992,3992,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995146e+00,5401900038,0,0,512
39,3.473090240310e+08,3.473100479990e+08,1.023968042433e+03,47916,43958,41538,3958,3958,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998049e+00,5401900039,0,0,512
40,3.473100520236e+08,3.473110799977e+08,1.027974136949e+03,47917,43874,41258,4043,4043,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998056e+00,5401900040,8,0,512
41,3.473110840124e+08,3.473121099463e+08,1.025933867514e+03,47904,43916,41425,3988,3988,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401900041,8,0,512
42,3.473121151186e+08,3.473131408937e+08,1.025775073528e+03,47907,43835,40958,4072,4072,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882182e+00,5401900042,0,0,512
43,3.473131460107e+08,3.473141679913e+08,1.021980578721e+03,47909,44009,41566,3900,3900,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987292e+00,5401900043,0,0,512
44,3.473141730194e+08,3.473151969959e+08,1.023976562858e+03,47945,43881,41297,4064,4064,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.716098e+00,5401900044,8,0,512
45,3.473152010503e+08,3.473162259934e+08,1.024943125606e+03,47908,43872,41413,4036,4036,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923977e+00,5401900045,8,0,512
46,3.473162310112e+08,3.473172569979e+08,1.025986730218e+03,47921,43876,41436,4045,4045,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.742940e+00,5401900046,8,0,512
47,3.473172620108e+08,3.473182859861e+08,1.023975243032e+03,47931,44016,41617,3915,3915,0,2,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986327e+00,5401900047,0,0,512
48,3.473182900264e+08,3.473193089870e+08,1.018960628450e+03,47932,43998,41629,3934,3934,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977452e+00,5401900048,8,0,512
49,3.473193130274e+08,3.473203419789e+08,1.028951479375e+03,47874,43873,41471,4001,4001,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985437e+00,5401900049,0,0,512
50,3.473203470235e+08,3.473213689956e+08,1.021972118914e+03,47909,43916,41500,3993,3993,0,1,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887586e+00,5401900050,0,0,512
51,3.473213740268e+08,3.473224059961e+08,1.031969255328e+03,47907,43817,41443,4090,4090,0,2,e,B,2018,1,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.797678e+00,5401900051,0,0,512
