#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.472695000000e+08,2.410000e+01,2.080000e+01,1.003000e+03,5401900001
3.472704000000e+08,2.430000e+01,2.090000e+01,1.004000e+03,5401900002
3.472713000000e+08,2.430000e+01,2.100000e+01,1.004000e+03,5401900003
3.472731000000e+08,2.440000e+01,2.140000e+01,1.004000e+03,5401900004
3.472740000000e+08,2.440000e+01,2.100000e+01,1.005000e+03,5401900005
3.472749000000e+08,2.420000e+01,2.070000e+01,1.005000e+03,5401900006
3.472758000000e+08,2.430000e+01,2.090000e+01,1.005000e+03,5401900007
3.472767000000e+08,2.450000e+01,2.130000e+01,1.005000e+03,5401900008
3.472776000000e+08,2.430000e+01,2.090000e+01,1.005000e+03,5401900009
3.472785000000e+08,2.440000e+01,2.110000e+01,1.005000e+03,5401900010
3.472794000000e+08,2.480000e+01,2.160000e+01,1.005000e+03,5401900011
3.472812000000e+08,2.460000e+01,2.120000e+01,1.005000e+03,5401900012
3.472821000000e+08,2.480000e+01,2.150000e+01,1.005000e+03,5401900013
3.472830000000e+08,2.500000e+01,2.170000e+01,1.005000e+03,5401900014
3.472839000000e+08,2.500000e+01,2.160000e+01,1.005000e+03,5401900015
3.472848000000e+08,2.500000e+01,2.140000e+01,1.005000e+03,5401900016
3.472857000000e+08,2.500000e+01,2.170000e+01,1.005000e+03,5401900017
3.472866000000e+08,2.540000e+01,2.220000e+01,1.004000e+03,5401900018
3.472884000000e+08,2.560000e+01,2.210000e+01,1.004000e+03,5401900019
3.472893000000e+08,2.570000e+01,2.210000e+01,1.004000e+03,5401900020
3.472902000000e+08,2.590000e+01,2.210000e+01,1.005000e+03,5401900021
3.472911000000e+08,2.600000e+01,2.220000e+01,1.005000e+03,5401900022
3.472920000000e+08,2.600000e+01,2.220000e+01,1.005000e+03,5401900023
3.472929000000e+08,2.600000e+01,2.230000e+01,1.005000e+03,5401900024
3.472938000000e+08,2.610000e+01,2.230000e+01,1.005000e+03,5401900025
3.472956000000e+08,2.610000e+01,2.250000e+01,1.005000e+03,5401900026
3.472965000000e+08,2.600000e+01,2.250000e+01,1.005000e+03,5401900027
3.472974000000e+08,2.600000e+01,2.240000e+01,1.005000e+03,5401900028
3.472983000000e+08,2.600000e+01,2.240000e+01,1.006000e+03,5401900029
3.472992000000e+08,2.600000e+01,2.240000e+01,1.006000e+03,5401900030
3.473001000000e+08,2.590000e+01,2.230000e+01,1.006000e+03,5401900031
3.473010000000e+08,2.590000e+01,2.240000e+01,1.006000e+03,5401900032
3.473019000000e+08,2.590000e+01,2.240000e+01,1.006000e+03,5401900033
3.473037000000e+08,2.570000e+01,2.230000e+01,1.006000e+03,5401900034
3.473046000000e+08,2.560000e+01,2.240000e+01,1.006000e+03,5401900035
3.473055000000e+08,2.550000e+01,2.230000e+01,1.007000e+03,5401900036
3.473064000000e+08,2.540000e+01,2.190000e+01,1.007000e+03,5401900037
3.473073000000e+08,2.520000e+01,2.190000e+01,1.006000e+03,5401900038
3.473082000000e+08,2.520000e+01,2.180000e+01,1.006000e+03,5401900039
3.473091000000e+08,2.500000e+01,2.210000e+01,1.006000e+03,5401900040
3.473109000000e+08,2.500000e+01,2.190000e+01,1.007000e+03,5401900041
3.473118000000e+08,2.490000e+01,2.190000e+01,1.007000e+03,5401900042
3.473127000000e+08,2.480000e+01,2.210000e+01,1.007000e+03,5401900043
3.473136000000e+08,2.480000e+01,2.190000e+01,1.007000e+03,5401900044
3.473145000000e+08,2.480000e+01,2.210000e+01,1.007000e+03,5401900045
3.473154000000e+08,2.480000e+01,2.200000e+01,1.008000e+03,5401900046
3.473163000000e+08,2.470000e+01,2.210000e+01,1.008000e+03,5401900047
3.473181000000e+08,2.470000e+01,2.210000e+01,1.007000e+03,5401900048
3.473190000000e+08,2.470000e+01,2.210000e+01,1.007000e+03,5401900049
3.473199000000e+08,2.460000e+01,2.210000e+01,1.007000e+03,5401900050
3.473208000000e+08,2.460000e+01,2.210000e+01,1.008000e+03,5401900051
