#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.730682731017e+08,3.730703109718e+08,2.037870059848e+03,45920,41040,31728,4880,4880,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.392347e+00,12431700001,0,0,0
2,3.730703150393e+08,3.730723579848e+08,2.042945495069e+03,45896,41091,31967,4805,4805,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.972603e+00,12431700002,0,0,0
3,3.730723630577e+08,3.730743829770e+08,2.019919294119e+03,45961,41167,32075,4794,4794,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431700003,0,0,0
4,3.730743870071e+08,3.730764109794e+08,2.023972249866e+03,45924,41180,32072,4744,4744,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.563954e+00,12431700004,0,0,0
5,3.730764160735e+08,3.730784349753e+08,2.018901780188e+03,45945,41225,31612,4720,4720,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.480692e+00,12431800005,0,0,0
6,3.730784390371e+08,3.730804469988e+08,2.007961666226e+03,45986,41235,32253,4751,4751,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.933799e+00,12431800006,0,0,0
7,3.730804511244e+08,3.730824379788e+08,1.986854470313e+03,46017,41213,31900,4804,4804,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.841550e+00,12431800007,0,0,0
8,3.730824420218e+08,3.730844489963e+08,2.006974463463e+03,45979,41155,31805,4824,4824,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.204179e+00,12431800008,0,0,0
9,3.730844530132e+08,3.730864449526e+08,1.991939314246e+03,46005,41153,31630,4852,4852,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.960862e+00,12431800009,0,0,0
10,3.730864490043e+08,3.730884479681e+08,1.998963766932e+03,45982,41197,31395,4785,4785,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.612001e+00,12431800010,0,0,0
11,3.730884530243e+08,3.730904549601e+08,2.001935832858e+03,45987,41093,31620,4894,4894,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.028456e+00,12431800011,0,0,0
12,3.730904590100e+08,3.730924648913e+08,2.005881236851e+03,45985,41103,31859,4882,4882,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.964126e+00,12431800012,0,0,0
13,3.730924690286e+08,3.730944779924e+08,2.008963799119e+03,45966,41205,31572,4761,4761,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.979105e+00,12431800013,0,0,0
14,3.730944830415e+08,3.730964969665e+08,2.013925055623e+03,45962,41140,31318,4822,4822,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.812408e+00,12431800014,0,0,0
15,3.730965010813e+08,3.730984987503e+08,1.997668987930e+03,45982,41231,31747,4751,4751,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431800015,0,0,0
16,3.730985040607e+08,3.731005059166e+08,2.001855941176e+03,45978,41074,31286,4904,4904,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.878183e+00,12431800016,0,0,0
17,3.731005110480e+08,3.731025239667e+08,2.012918737471e+03,45951,41120,31463,4831,4831,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.739326e+00,12431800017,0,0,0
18,3.731025290428e+08,3.731045449372e+08,2.015894324064e+03,45948,41087,31642,4861,4861,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431800018,0,0,0
19,3.731045490283e+08,3.731065699729e+08,2.020944593668e+03,45953,41086,31749,4867,4867,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431800019,0,0,0
20,3.731065740180e+08,3.731085719319e+08,1.997913985014e+03,45999,41085,31924,4914,4914,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431800020,0,0,0
21,3.731085760630e+08,3.731106139620e+08,2.037898995936e+03,45907,40963,31335,4944,4944,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.931339e+00,12431800021,0,0,0
22,3.731106190531e+08,3.731126409989e+08,2.021945884228e+03,45945,41226,31882,4719,4719,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431800022,0,0,0
23,3.731126450017e+08,3.731142879388e+08,1.642937161624e+03,37709,33741,25794,3968,3968,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431800023,0,0,0
24,3.731146540415e+08,3.731166869495e+08,2.032908027232e+03,45908,41086,31340,4822,4822,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431800024,0,0,0
25,3.731166921192e+08,3.731187459528e+08,2.053833640575e+03,45883,41059,31910,4824,4824,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431800025,0,0,0
26,3.731187510022e+08,3.731208519090e+08,2.100906767666e+03,45788,40879,32110,4909,4909,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996669e+00,12431800026,0,0,0
27,3.731208560539e+08,3.731228869590e+08,2.030905093551e+03,45931,41013,31351,4918,4918,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431800027,0,0,0
28,3.731228910066e+08,3.731248869939e+08,1.995987237155e+03,45992,41134,31542,4858,4858,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431800028,0,0,0
29,3.731248920339e+08,3.731269049799e+08,2.012946002483e+03,45969,40960,31524,5009,5009,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431800029,0,0,0
30,3.731269090178e+08,3.731287288689e+08,1.819851113915e+03,42058,37543,28526,4515,4515,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431800030,0,0,0
31,3.731289040735e+08,3.731309089997e+08,2.004926208913e+03,45992,41130,31516,4862,4862,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.274178e+00,12431800031,0,0,0
32,3.731309130152e+08,3.731329238801e+08,2.010864927530e+03,45977,41150,31629,4827,4827,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.777337e+00,12431800032,0,0,0
33,3.731329280666e+08,3.731349389940e+08,2.010927350521e+03,45973,41072,31460,4901,4901,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.811633e+00,12431800033,0,0,0
34,3.731349430119e+08,3.731369649857e+08,2.021973744571e+03,45946,40961,31424,4985,4985,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.363311e-01,12431800034,0,0,0
35,3.731369690090e+08,3.731389899600e+08,2.020951000512e+03,45958,41036,31466,4922,4922,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.139961e+00,12431800035,0,0,0
36,3.731389940061e+08,3.731410119759e+08,2.017969756484e+03,45954,40983,30937,4971,4971,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.745911e+00,12431800036,0,0,0
37,3.731410160505e+08,3.731430279651e+08,2.011914648831e+03,45969,40914,31457,5055,5055,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.646299e+00,12431800037,0,0,0
38,3.731430321227e+08,3.731450309792e+08,1.998856507182e+03,46001,41009,31139,4992,4992,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.507000e+00,12431800038,0,0,0
39,3.731450350047e+08,3.731470259941e+08,1.990989396930e+03,46012,41070,31479,4942,4942,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971887e+00,12431800039,0,0,0
40,3.731470300217e+08,3.731490399927e+08,2.009970950305e+03,45954,41034,31006,4920,4920,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431800040,0,0,0
41,3.731490450157e+08,3.731510329788e+08,1.987963129401e+03,46009,40886,31224,5123,5123,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978884e+00,12431800041,0,0,0
42,3.731510370002e+08,3.731530329852e+08,1.995985004425e+03,46003,40984,31345,5019,5019,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.317473e+00,12431800042,0,0,0
43,3.731530370569e+08,3.731545049579e+08,1.467900981367e+03,34013,30299,22714,3714,3714,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431800043,0,0,0
44,3.731550250155e+08,3.731566779959e+08,1.652980334044e+03,38323,34265,25710,4058,4058,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.775699e+00,12431800044,0,0,0
45,3.731570070001e+08,3.731587029913e+08,1.695991244137e+03,39398,35136,26556,4262,4262,0,1,e,C,2018,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431800045,0,0,0
1,3.731589860655e+08,3.731609759684e+08,1.989902881622e+03,45997,41014,30700,4983,4983,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996484e+00,12431800001,0,0,0
2,3.731609810672e+08,3.731629619699e+08,1.980902642548e+03,46021,40904,30497,5117,5117,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.090818e+00,12431800002,0,0,0
3,3.731629670276e+08,3.731649339883e+08,1.966960684538e+03,46051,40984,30955,5067,5067,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.204268e+00,12431900003,0,0,0
4,3.731649390336e+08,3.731669069139e+08,1.967880327761e+03,46049,40993,30845,5056,5056,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.687659e+00,12431900004,0,0,0
5,3.731669120335e+08,3.731688809872e+08,1.968953652143e+03,46041,41039,30885,5002,5002,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.757360e+00,12431900005,0,0,0
6,3.731688861449e+08,3.731708528346e+08,1.966689722419e+03,46066,41022,30484,5044,5044,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.069109e+00,12431900006,0,0,0
7,3.731708570548e+08,3.731728219617e+08,1.964906912208e+03,46068,40960,30802,5108,5108,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.677518e+00,12431900007,0,0,0
8,3.731728260066e+08,3.731747829882e+08,1.956981591642e+03,46071,41111,30629,4960,4960,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.375898e+00,12431900008,0,0,0
9,3.731747870087e+08,3.731767329849e+08,1.945976231873e+03,46091,40913,30143,5178,5178,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.115562e+00,12431900009,0,0,0
10,3.731767370374e+08,3.731786899909e+08,1.952953527451e+03,46089,41027,30274,5062,5062,0,11,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.748203e+00,12431900010,0,0,0
11,3.731786960402e+08,3.731806299737e+08,1.933933471859e+03,46109,40961,30354,5148,5148,0,2,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985523e+00,12431900011,0,0,0
12,3.731806350598e+08,3.731825649476e+08,1.929887843311e+03,46136,41205,30578,4931,4931,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.738994e+00,12431900012,0,0,0
13,3.731825690045e+08,3.731845039989e+08,1.934994366527e+03,46118,41126,30194,4992,4992,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996385e+00,12431900013,0,0,0
14,3.731845080251e+08,3.731864459542e+08,1.937929112196e+03,46124,41130,30355,4994,4994,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.151625e+00,12431900014,0,0,0
15,3.731864500186e+08,3.731883959185e+08,1.945899965823e+03,46107,41040,29960,5067,5067,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.435539e+00,12431900015,0,0,0
16,3.731884000868e+08,3.731903449580e+08,1.944871259689e+03,46091,41017,30729,5074,5074,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431900016,0,0,0
17,3.731903500071e+08,3.731922829824e+08,1.932975288093e+03,46125,41060,30375,5065,5065,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431900017,0,0,0
18,3.731922870450e+08,3.731942219657e+08,1.934920698762e+03,46116,41031,30161,5085,5085,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431900018,0,0,0
19,3.731942260226e+08,3.731961589761e+08,1.932953556240e+03,46113,41003,30285,5110,5110,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431900019,0,0,0
20,3.731961640263e+08,3.731981158978e+08,1.951871482849e+03,46082,40949,30385,5133,5133,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.964158e+00,12431900020,0,0,0
21,3.731981202452e+08,3.732000598336e+08,1.939588346958e+03,46106,40960,30136,5146,5146,0,2,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431900021,0,0,0
22,3.732000640198e+08,3.732017538987e+08,1.689878936708e+03,40151,35816,26304,4335,4335,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431900022,0,0,0
23,3.732020150861e+08,3.732039549289e+08,1.939842788100e+03,46108,41085,29827,5023,5023,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431900023,0,0,0
24,3.732039590708e+08,3.732058938732e+08,1.934802388668e+03,46117,41047,30572,5070,5070,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431900024,0,0,0
25,3.732058980039e+08,3.732078189801e+08,1.920976243913e+03,46145,41203,30079,4942,4942,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431900025,0,0,0
26,3.732078230075e+08,3.732097479513e+08,1.924943748653e+03,46142,40965,29632,5177,5177,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996367e+00,12431900026,0,0,0
27,3.732097520464e+08,3.732116779990e+08,1.925952591240e+03,46132,41069,29796,5063,5063,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431900027,0,0,0
28,3.732116830435e+08,3.732136059705e+08,1.922927002192e+03,46131,40971,30217,5160,5160,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970893e+00,12431900028,0,0,0
29,3.732136101172e+08,3.732155289945e+08,1.918877321005e+03,46152,41041,30050,5111,5111,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.039585e+00,12431900029,0,0,0
30,3.732155330471e+08,3.732174719991e+08,1.938952072501e+03,46121,40919,29831,5202,5202,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.336084e+00,12431900030,0,0,0
31,3.732174760087e+08,3.732193969361e+08,1.920927376151e+03,46159,41009,29717,5150,5150,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.424557e+00,12431900031,0,0,0
32,3.732194011051e+08,3.732213259555e+08,1.924850394189e+03,46127,40866,29561,5261,5261,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.412257e+00,12431900032,0,0,0
33,3.732213310226e+08,3.732232499582e+08,1.918935610473e+03,46142,40859,29364,5283,5283,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.114582e-02,12431900033,0,0,0
34,3.732232550709e+08,3.732251819981e+08,1.926927176297e+03,46136,40974,29754,5162,5162,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.521782e+00,12431900034,0,0,0
35,3.732251860202e+08,3.732271259086e+08,1.939888325989e+03,46100,40953,30322,5147,5147,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.730036e+00,12431900035,0,0,0
36,3.732271310381e+08,3.732290569832e+08,1.925945076168e+03,46147,40875,29624,5272,5272,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.422418e+00,12431900036,0,0,0
37,3.732290610463e+08,3.732309999978e+08,1.938951450765e+03,46124,40830,29602,5294,5294,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.312373e+00,12431900037,0,0,0
38,3.732310040541e+08,3.732329349489e+08,1.930894860864e+03,46117,40975,29753,5142,5142,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.626812e+00,12431900038,0,0,0
39,3.732329390451e+08,3.732348779876e+08,1.938942504644e+03,46106,41022,30135,5084,5084,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.606702e+00,12431900039,0,0,0
40,3.732348820565e+08,3.732368289741e+08,1.946917582035e+03,46090,40999,30225,5091,5091,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.092916e+00,12431900040,0,0,0
41,3.732368330746e+08,3.732387829820e+08,1.949907408953e+03,46091,40955,29773,5136,5136,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.238338e+00,12431900041,0,0,0
42,3.732387871178e+08,3.732407439155e+08,1.956797705173e+03,46079,41035,30295,5044,5044,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431900042,0,0,0
43,3.732407480103e+08,3.732427039678e+08,1.955957439959e+03,46076,41054,30264,5022,5022,0,1,e,C,2018,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.341851e+00,12431900043,0,0,0
