#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.730716000000e+08,2.540000e+01,2.510000e+01,9.950000e+02,12431700001
3.730728000000e+08,2.540000e+01,2.510000e+01,9.940000e+02,12431700002
3.730752000000e+08,2.550000e+01,2.520000e+01,9.940000e+02,12431700003
3.730776000000e+08,2.550000e+01,2.520000e+01,9.940000e+02,12431700004
3.730788000000e+08,2.550000e+01,2.520000e+01,9.940000e+02,12431800005
3.730812000000e+08,2.550000e+01,2.520000e+01,9.940000e+02,12431800006
3.730812000000e+08,2.550000e+01,2.520000e+01,9.940000e+02,12431800007
3.730824000000e+08,2.550000e+01,2.520000e+01,9.930000e+02,12431800008
3.730836000000e+08,2.550000e+01,2.520000e+01,9.930000e+02,12431800009
3.730860000000e+08,2.550000e+01,2.520000e+01,9.930000e+02,12431800010
3.730884000000e+08,2.560000e+01,2.520000e+01,9.930000e+02,12431800011
3.730896000000e+08,2.560000e+01,2.530000e+01,9.930000e+02,12431800012
3.730920000000e+08,2.560000e+01,2.530000e+01,9.930000e+02,12431800013
3.730944000000e+08,2.560000e+01,2.530000e+01,9.930000e+02,12431800014
3.730956000000e+08,2.560000e+01,2.530000e+01,9.930000e+02,12431800015
3.730980000000e+08,2.560000e+01,2.530000e+01,9.930000e+02,12431800016
3.731004000000e+08,2.560000e+01,2.540000e+01,9.930000e+02,12431800017
3.731016000000e+08,2.560000e+01,2.540000e+01,9.930000e+02,12431800018
3.731040000000e+08,2.570000e+01,2.540000e+01,9.940000e+02,12431800019
3.731064000000e+08,2.570000e+01,2.540000e+01,9.940000e+02,12431800020
3.731076000000e+08,2.570000e+01,2.540000e+01,9.930000e+02,12431800021
3.731100000000e+08,2.570000e+01,2.540000e+01,9.930000e+02,12431800022
3.731124000000e+08,2.580000e+01,2.550000e+01,9.930000e+02,12431800023
3.731136000000e+08,2.580000e+01,2.550000e+01,9.930000e+02,12431800024
3.731160000000e+08,2.580000e+01,2.550000e+01,9.920000e+02,12431800025
3.731184000000e+08,2.580000e+01,2.560000e+01,9.920000e+02,12431800026
3.731208000000e+08,2.580000e+01,2.550000e+01,9.920000e+02,12431800027
3.731220000000e+08,2.580000e+01,2.550000e+01,9.910000e+02,12431800028
3.731244000000e+08,2.580000e+01,2.550000e+01,9.910000e+02,12431800029
3.731256000000e+08,2.580000e+01,2.550000e+01,9.920000e+02,12431800030
3.731280000000e+08,2.580000e+01,2.550000e+01,9.920000e+02,12431800031
3.731304000000e+08,2.580000e+01,2.550000e+01,9.920000e+02,12431800032
3.731328000000e+08,2.580000e+01,2.560000e+01,9.920000e+02,12431800033
3.731340000000e+08,2.590000e+01,2.560000e+01,9.920000e+02,12431800034
3.731364000000e+08,2.590000e+01,2.560000e+01,9.930000e+02,12431800035
3.731388000000e+08,2.590000e+01,2.570000e+01,9.930000e+02,12431800036
3.731400000000e+08,2.590000e+01,2.570000e+01,9.930000e+02,12431800037
3.731424000000e+08,2.600000e+01,2.570000e+01,9.930000e+02,12431800038
3.731448000000e+08,2.600000e+01,2.570000e+01,9.930000e+02,12431800039
3.731460000000e+08,2.600000e+01,2.570000e+01,9.930000e+02,12431800040
3.731484000000e+08,2.600000e+01,2.570000e+01,9.930000e+02,12431800041
3.731508000000e+08,2.600000e+01,2.570000e+01,9.930000e+02,12431800042
3.731520000000e+08,2.600000e+01,2.570000e+01,9.930000e+02,12431800043
3.731544000000e+08,2.600000e+01,2.580000e+01,9.930000e+02,12431800044
3.731568000000e+08,2.600000e+01,2.580000e+01,9.930000e+02,12431800045
3.731580000000e+08,2.610000e+01,2.580000e+01,9.930000e+02,12431800001
3.731604000000e+08,2.600000e+01,2.580000e+01,9.930000e+02,12431800002
3.731628000000e+08,2.610000e+01,2.580000e+01,9.930000e+02,12431900003
3.731640000000e+08,2.610000e+01,2.580000e+01,9.930000e+02,12431900004
3.731664000000e+08,2.610000e+01,2.580000e+01,9.930000e+02,12431900005
3.731688000000e+08,2.610000e+01,2.590000e+01,9.920000e+02,12431900006
3.731700000000e+08,2.610000e+01,2.590000e+01,9.920000e+02,12431900007
3.731724000000e+08,2.620000e+01,2.590000e+01,9.920000e+02,12431900008
3.731736000000e+08,2.620000e+01,2.590000e+01,9.920000e+02,12431900009
3.731760000000e+08,2.620000e+01,2.600000e+01,9.920000e+02,12431900010
3.731784000000e+08,2.620000e+01,2.600000e+01,9.920000e+02,12431900011
3.731796000000e+08,2.620000e+01,2.600000e+01,9.910000e+02,12431900012
3.731820000000e+08,2.620000e+01,2.600000e+01,9.910000e+02,12431900013
3.731844000000e+08,2.620000e+01,2.600000e+01,9.910000e+02,12431900014
3.731856000000e+08,2.620000e+01,2.600000e+01,9.910000e+02,12431900015
3.731880000000e+08,2.620000e+01,2.600000e+01,9.920000e+02,12431900016
3.731892000000e+08,2.620000e+01,2.600000e+01,9.920000e+02,12431900017
3.731916000000e+08,2.620000e+01,2.600000e+01,9.920000e+02,12431900018
3.731940000000e+08,2.630000e+01,2.600000e+01,9.920000e+02,12431900019
3.731952000000e+08,2.630000e+01,2.600000e+01,9.910000e+02,12431900020
3.731976000000e+08,2.630000e+01,2.600000e+01,9.900000e+02,12431900021
3.732000000000e+08,2.630000e+01,2.610000e+01,9.910000e+02,12431900022
3.732012000000e+08,2.630000e+01,2.610000e+01,9.900000e+02,12431900023
3.732036000000e+08,2.630000e+01,2.610000e+01,9.900000e+02,12431900024
3.732048000000e+08,2.630000e+01,2.610000e+01,9.890000e+02,12431900025
3.732072000000e+08,2.630000e+01,2.610000e+01,9.890000e+02,12431900026
3.732096000000e+08,2.640000e+01,2.610000e+01,9.880000e+02,12431900027
3.732108000000e+08,2.640000e+01,2.610000e+01,9.890000e+02,12431900028
3.732132000000e+08,2.640000e+01,2.610000e+01,9.890000e+02,12431900029
3.732144000000e+08,2.640000e+01,2.600000e+01,9.890000e+02,12431900030
3.732168000000e+08,2.640000e+01,2.610000e+01,9.890000e+02,12431900031
3.732192000000e+08,2.640000e+01,2.620000e+01,9.890000e+02,12431900032
3.732204000000e+08,2.640000e+01,2.620000e+01,9.890000e+02,12431900033
3.732228000000e+08,2.640000e+01,2.620000e+01,9.890000e+02,12431900034
3.732240000000e+08,2.640000e+01,2.620000e+01,9.890000e+02,12431900035
3.732264000000e+08,2.640000e+01,2.620000e+01,9.900000e+02,12431900036
3.732288000000e+08,2.630000e+01,2.610000e+01,9.900000e+02,12431900037
3.732300000000e+08,2.630000e+01,2.600000e+01,9.910000e+02,12431900038
3.732324000000e+08,2.620000e+01,2.600000e+01,9.930000e+02,12431900039
3.732348000000e+08,2.610000e+01,2.590000e+01,9.920000e+02,12431900040
3.732360000000e+08,2.600000e+01,2.580000e+01,9.920000e+02,12431900041
3.732384000000e+08,2.600000e+01,2.570000e+01,9.920000e+02,12431900042
3.732396000000e+08,2.590000e+01,2.570000e+01,9.920000e+02,12431900043
