#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.730682730000e+08,3.730683340000e+08,2.045902e+01,5.791318e-01,1.573771e+01,5.079322e-01,3.721312e+00,6.786885e+00,4.081967e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.692308e-01,1.192642e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.714917e+01,1.614676e+01,2.411731e+01,12431700001
3.730683340000e+08,3.730683950000e+08,2.032787e+01,5.772727e-01,1.598361e+01,5.118851e-01,3.967213e+00,6.770492e+00,3.934426e+00,1.229508e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.862903e-01,1.164106e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.718637e+01,1.591620e+01,2.391712e+01,12431700001
3.730683950000e+08,3.730684560000e+08,2.026229e+01,5.763409e-01,1.534426e+01,5.015429e-01,3.770492e+00,6.639344e+00,3.836066e+00,1.049180e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.572815e-01,1.219469e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.700255e+01,1.608847e+01,2.463204e+01,12431700001
3.730684560000e+08,3.730685170000e+08,2.077049e+01,5.835237e-01,1.595082e+01,5.113598e-01,4.245902e+00,6.262295e+00,4.426229e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.679558e-01,1.185947e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.725089e+01,1.611581e+01,2.372097e+01,12431700001
3.730685170000e+08,3.730685780000e+08,2.060656e+01,5.812163e-01,1.601639e+01,5.124098e-01,3.672131e+00,6.983606e+00,4.459016e+00,8.360656e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.772474e-01,1.173609e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.704699e+01,1.587852e+01,2.385793e+01,12431700001
3.730685780000e+08,3.730686390000e+08,1.998361e+01,5.723636e-01,1.531148e+01,5.010068e-01,3.770492e+00,6.409836e+00,3.967213e+00,1.081967e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.662018e-01,1.212245e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.741595e+01,1.615140e+01,2.430012e+01,12431700001
3.730686390000e+08,3.730687000000e+08,1.942623e+01,5.643250e-01,1.500000e+01,4.958847e-01,3.180328e+00,6.983606e+00,3.721312e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.721519e-01,1.218470e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.735258e+01,1.570219e+01,2.351389e+01,12431700001
3.730687000000e+08,3.730687610000e+08,2.088525e+01,5.851334e-01,1.603279e+01,5.126720e-01,3.983607e+00,6.737705e+00,4.016394e+00,1.213115e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.676609e-01,1.183208e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.732137e+01,1.602137e+01,2.388416e+01,12431700001
3.730687610000e+08,3.730688220000e+08,2.044262e+01,5.788997e-01,1.601639e+01,5.124098e-01,3.786885e+00,6.426229e+00,4.672131e+00,1.081967e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.834803e-01,1.166352e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.695342e+01,1.576613e+01,2.366479e+01,12431700001
3.730688220000e+08,3.730688830000e+08,2.011475e+01,5.742387e-01,1.567213e+01,5.068730e-01,3.540984e+00,6.803279e+00,4.081967e+00,1.180328e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.791361e-01,1.184259e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.709090e+01,1.586162e+01,2.396600e+01,12431700001
3.730688830000e+08,3.730689440000e+08,1.929508e+01,5.624170e-01,1.493443e+01,4.947996e-01,3.704918e+00,6.114754e+00,3.934426e+00,1.180328e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.740017e-01,1.219089e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.675357e+01,1.591185e+01,2.316553e+01,12431700001
3.730689440000e+08,3.730690050000e+08,2.000000e+01,5.725983e-01,1.540984e+01,5.026134e-01,3.918033e+00,6.377049e+00,3.918033e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.704918e-01,1.203936e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.701584e+01,1.599469e+01,2.319703e+01,12431700001
3.730690050000e+08,3.730690660000e+08,1.988525e+01,5.709532e-01,1.549180e+01,5.039484e-01,4.032787e+00,6.114754e+00,4.114754e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.790602e-01,1.191220e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.724720e+01,1.629767e+01,2.405860e+01,12431700001
3.730690660000e+08,3.730691270000e+08,2.018033e+01,5.751739e-01,1.559016e+01,5.055457e-01,4.081967e+00,6.508197e+00,3.819672e+00,1.098361e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.725427e-01,1.194764e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.696845e+01,1.601526e+01,2.281640e+01,12431700001
3.730691270000e+08,3.730691880000e+08,1.937705e+01,5.636103e-01,1.501639e+01,4.961556e-01,3.524590e+00,6.639344e+00,3.573771e+00,1.278689e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.749577e-01,1.214681e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.688810e+01,1.582816e+01,2.407958e+01,12431700001
3.730691880000e+08,3.730692490000e+08,2.019672e+01,5.754075e-01,1.534426e+01,5.015429e-01,3.442623e+00,6.737705e+00,3.950820e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.597402e-01,1.217216e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.687553e+01,1.602873e+01,2.362339e+01,12431700001
3.730692490000e+08,3.730693100000e+08,2.096721e+01,5.862805e-01,1.604918e+01,5.129340e-01,4.000000e+00,6.885246e+00,4.000000e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.654418e-01,1.184803e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.702839e+01,1.598550e+01,2.371513e+01,12431700001
3.730693100000e+08,3.730693710000e+08,2.049180e+01,5.795957e-01,1.608197e+01,5.134577e-01,4.180328e+00,6.639344e+00,4.049181e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.848000e-01,1.162373e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.708716e+01,1.598523e+01,2.342102e+01,12431700001
3.730693710000e+08,3.730694320000e+08,2.036065e+01,5.777380e-01,1.544262e+01,5.031478e-01,3.885246e+00,6.180328e+00,4.098361e+00,1.196721e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.584541e-01,1.214517e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.731784e+01,1.576051e+01,2.364724e+01,12431700001
3.730694320000e+08,3.730694930000e+08,1.970492e+01,5.683585e-01,1.516393e+01,4.985871e-01,3.967213e+00,5.901639e+00,4.000000e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.695507e-01,1.214658e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.737168e+01,1.586422e+01,2.339838e+01,12431700001
3.730694930000e+08,3.730695540000e+08,1.968852e+01,5.681220e-01,1.570492e+01,5.074028e-01,3.885246e+00,6.442623e+00,4.081967e+00,1.278689e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.976686e-01,1.159235e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.698538e+01,1.577340e+01,2.341679e+01,12431700001
3.730695540000e+08,3.730696150000e+08,1.975410e+01,5.690674e-01,1.508197e+01,4.972377e-01,3.377049e+00,6.901639e+00,3.426229e+00,1.360656e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.634855e-01,1.224153e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.712859e+01,1.596326e+01,2.346749e+01,12431700001
3.730696150000e+08,3.730696760000e+08,2.044262e+01,5.788997e-01,1.542623e+01,5.028807e-01,3.344262e+00,6.836066e+00,4.114754e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.546111e-01,1.218585e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.700341e+01,1.598597e+01,2.434507e+01,12431700001
3.730696760000e+08,3.730697370000e+08,1.973771e+01,5.688312e-01,1.532787e+01,5.012749e-01,3.442623e+00,6.442623e+00,4.098361e+00,1.327869e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.765781e-01,1.200445e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.695657e+01,1.579475e+01,2.393807e+01,12431700001
3.730697370000e+08,3.730697980000e+08,2.031148e+01,5.770399e-01,1.557377e+01,5.052798e-01,3.688524e+00,6.540984e+00,4.016394e+00,1.295082e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.667474e-01,1.201445e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.695041e+01,1.592632e+01,2.347189e+01,12431700001
3.730697980000e+08,3.730698590000e+08,2.008197e+01,5.737705e-01,1.531148e+01,5.010068e-01,3.180328e+00,6.557377e+00,4.114754e+00,1.393443e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.624490e-01,1.215950e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.724250e+01,1.580728e+01,2.389433e+01,12431700001
3.730698590000e+08,3.730699200000e+08,1.959016e+01,5.667012e-01,1.519672e+01,4.991258e-01,3.737705e+00,6.295082e+00,3.852459e+00,1.229508e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.757322e-01,1.206578e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.685308e+01,1.584660e+01,2.316623e+01,12431700001
3.730699200000e+08,3.730699810000e+08,2.040984e+01,5.784354e-01,1.578689e+01,5.087253e-01,3.868852e+00,6.540984e+00,4.098361e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.734940e-01,1.186270e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.694424e+01,1.600217e+01,2.415410e+01,12431700001
3.730699810000e+08,3.730700420000e+08,2.042623e+01,5.786676e-01,1.568852e+01,5.071380e-01,3.819672e+00,6.754098e+00,3.967213e+00,1.081967e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.680578e-01,1.195715e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.734880e+01,1.569803e+01,2.402779e+01,12431700001
3.730700420000e+08,3.730701030000e+08,2.032787e+01,5.772727e-01,1.575410e+01,5.081967e-01,3.688524e+00,6.573771e+00,4.147541e+00,1.311475e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.750000e-01,1.185854e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.709886e+01,1.594870e+01,2.366618e+01,12431700001
3.730701030000e+08,3.730701640000e+08,1.965574e+01,5.676488e-01,1.570492e+01,5.074028e-01,4.131147e+00,6.098361e+00,4.278688e+00,1.180328e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.989992e-01,1.157344e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.694979e+01,1.573080e+01,2.374029e+01,12431700001
3.730701640000e+08,3.730702250000e+08,2.050820e+01,5.798275e-01,1.616393e+01,5.147645e-01,4.065574e+00,6.918033e+00,4.147541e+00,9.836066e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.881694e-01,1.155249e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.713388e+01,1.618447e+01,2.373297e+01,12431700001
3.730702250000e+08,3.730702860000e+08,2.029508e+01,5.768069e-01,1.565574e+01,5.066078e-01,4.000000e+00,6.524590e+00,3.934426e+00,1.114754e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.714055e-01,1.193477e-02,2.540000e+01,2.510000e+01,9.950000e+02,1.705769e+01,1.604493e+01,2.384106e+01,12431700001
3.730703150000e+08,3.730703760000e+08,2.049180e+01,5.795957e-01,1.622951e+01,5.158076e-01,4.311475e+00,6.393443e+00,4.377049e+00,1.147541e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.920000e-01,1.147993e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.701233e+01,1.594444e+01,2.396030e+01,12431700002
3.730703760000e+08,3.730704370000e+08,1.998361e+01,5.723636e-01,1.560656e+01,5.058115e-01,3.918033e+00,6.098361e+00,4.196721e+00,1.393443e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.809680e-01,1.184591e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.714455e+01,1.563414e+01,2.350126e+01,12431700002
3.730704370000e+08,3.730704980000e+08,1.977049e+01,5.693035e-01,1.552459e+01,5.044814e-01,3.934426e+00,6.639344e+00,4.016394e+00,9.016393e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.852405e-01,1.182508e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.699589e+01,1.583105e+01,2.418437e+01,12431700002
3.730704980000e+08,3.730705590000e+08,1.978688e+01,5.695394e-01,1.522951e+01,4.996639e-01,3.590164e+00,6.573771e+00,3.852459e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.696769e-01,1.211907e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.695274e+01,1.574240e+01,2.367148e+01,12431700002
3.730705590000e+08,3.730706200000e+08,2.060656e+01,5.812163e-01,1.608197e+01,5.134577e-01,3.721312e+00,6.639344e+00,4.606557e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.804296e-01,1.167579e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.711987e+01,1.577472e+01,2.325575e+01,12431700002
3.730706200000e+08,3.730706810000e+08,2.021312e+01,5.756410e-01,1.606557e+01,5.131959e-01,4.032787e+00,5.852459e+00,4.868853e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.948094e-01,1.150082e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.741654e+01,1.585858e+01,2.367682e+01,12431700002
3.730706810000e+08,3.730707420000e+08,2.016393e+01,5.749403e-01,1.583607e+01,5.095171e-01,3.852459e+00,6.885246e+00,3.983607e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.853659e-01,1.170666e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.728416e+01,1.590155e+01,2.365994e+01,12431700002
3.730707420000e+08,3.730708030000e+08,2.047541e+01,5.793638e-01,1.614754e+01,5.145034e-01,3.803279e+00,6.721312e+00,4.377049e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.886309e-01,1.155251e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.704355e+01,1.581349e+01,2.407958e+01,12431700002
3.730708030000e+08,3.730708640000e+08,2.003279e+01,5.730675e-01,1.590164e+01,5.105709e-01,3.803279e+00,6.868853e+00,4.081967e+00,1.098361e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.937807e-01,1.157389e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.682113e+01,1.571104e+01,2.335473e+01,12431700002
3.730708640000e+08,3.730709250000e+08,1.986885e+01,5.707179e-01,1.524590e+01,4.999328e-01,3.622951e+00,6.557377e+00,3.901639e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.673267e-01,1.213702e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.718559e+01,1.551731e+01,2.322923e+01,12431700002
3.730709250000e+08,3.730709860000e+08,2.013115e+01,5.744727e-01,1.557377e+01,5.052798e-01,4.131147e+00,6.491803e+00,3.590164e+00,1.295082e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.736157e-01,1.194226e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.689126e+01,1.597894e+01,2.356632e+01,12431700002
3.730709860000e+08,3.730710470000e+08,1.998361e+01,5.723636e-01,1.527869e+01,5.004701e-01,3.737705e+00,6.540984e+00,4.049181e+00,9.180328e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.645611e-01,1.215188e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.730075e+01,1.612114e+01,2.387906e+01,12431700002
3.730710470000e+08,3.730711080000e+08,1.921312e+01,5.612211e-01,1.473771e+01,4.915300e-01,3.655738e+00,6.065574e+00,3.557377e+00,1.426229e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.670649e-01,1.234724e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.702359e+01,1.612926e+01,2.359366e+01,12431700002
3.730711080000e+08,3.730711690000e+08,1.996721e+01,5.721288e-01,1.552459e+01,5.044814e-01,4.049181e+00,6.196721e+00,4.081967e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.775041e-01,1.191760e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.709114e+01,1.562440e+01,2.397591e+01,12431700002
3.730711690000e+08,3.730712300000e+08,2.054098e+01,5.802908e-01,1.613115e+01,5.142422e-01,3.704918e+00,6.770492e+00,4.245902e+00,1.409836e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.853152e-01,1.159971e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.699035e+01,1.564868e+01,2.262998e+01,12431700002
3.730712300000e+08,3.730712910000e+08,1.957377e+01,5.664640e-01,1.550820e+01,5.042149e-01,3.295082e+00,7.000000e+00,4.065574e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.922948e-01,1.173991e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.716365e+01,1.582854e+01,2.332907e+01,12431700002
3.730712910000e+08,3.730713520000e+08,2.054098e+01,5.802908e-01,1.595082e+01,5.113598e-01,3.803279e+00,6.524590e+00,4.327869e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.765363e-01,1.176817e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.731376e+01,1.594595e+01,2.432889e+01,12431700002
3.730713520000e+08,3.730714130000e+08,2.047541e+01,5.793638e-01,1.567213e+01,5.068730e-01,3.901639e+00,6.163934e+00,4.098361e+00,1.426229e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.654123e-01,1.199000e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.702081e+01,1.573588e+01,2.348639e+01,12431700002
3.730714130000e+08,3.730714740000e+08,2.024590e+01,5.761076e-01,1.595082e+01,5.113598e-01,4.131147e+00,6.491803e+00,3.983607e+00,1.311475e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.878543e-01,1.163340e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.722939e+01,1.570441e+01,2.313041e+01,12431700002
3.730714740000e+08,3.730715350000e+08,2.014754e+01,5.747065e-01,1.562295e+01,5.060771e-01,4.032787e+00,6.737705e+00,3.786885e+00,1.000000e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.754272e-01,1.190346e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.723085e+01,1.606475e+01,2.358677e+01,12431700002
3.730715350000e+08,3.730715960000e+08,1.895082e+01,5.573770e-01,1.468852e+01,4.907092e-01,3.606557e+00,6.016394e+00,3.770492e+00,1.196721e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.750865e-01,1.228016e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.706831e+01,1.589007e+01,2.366429e+01,12431700002
3.730715960000e+08,3.730716570000e+08,2.037705e+01,5.779706e-01,1.549180e+01,5.039484e-01,3.819672e+00,6.590164e+00,3.754098e+00,1.295082e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.602574e-01,1.210925e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.730624e+01,1.591058e+01,2.350517e+01,12431700002
3.730716570000e+08,3.730717180000e+08,2.083607e+01,5.844441e-01,1.591803e+01,5.108340e-01,3.573771e+00,6.524590e+00,4.557377e+00,1.163934e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.639654e-01,1.191110e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.709743e+01,1.585027e+01,2.448208e+01,12431700002
3.730717180000e+08,3.730717790000e+08,2.037705e+01,5.779706e-01,1.554098e+01,5.047477e-01,3.918033e+00,6.704918e+00,3.983607e+00,8.688524e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.626709e-01,1.206726e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.690221e+01,1.597353e+01,2.310821e+01,12431700002
3.730717790000e+08,3.730718400000e+08,1.955738e+01,5.662268e-01,1.513115e+01,4.980478e-01,3.557377e+00,6.295082e+00,3.918033e+00,1.295082e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.736798e-01,1.211496e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.719979e+01,1.607757e+01,2.456068e+01,12431700002
3.730718400000e+08,3.730719010000e+08,1.908197e+01,5.593023e-01,1.477049e+01,4.920764e-01,3.278688e+00,6.836066e+00,3.491803e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.740550e-01,1.225775e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.717903e+01,1.559379e+01,2.330134e+01,12431700002
3.730719010000e+08,3.730719620000e+08,2.036065e+01,5.777380e-01,1.603279e+01,5.126720e-01,4.098361e+00,6.770492e+00,3.918033e+00,1.229508e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.874396e-01,1.160885e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.701749e+01,1.609530e+01,2.310113e+01,12431700002
3.730719620000e+08,3.730720230000e+08,1.932787e+01,5.628946e-01,1.473771e+01,4.915300e-01,3.918033e+00,6.163934e+00,3.393443e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.625106e-01,1.239333e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.714526e+01,1.619367e+01,2.414605e+01,12431700002
3.730720230000e+08,3.730720840000e+08,2.042623e+01,5.786676e-01,1.575410e+01,5.081967e-01,3.475410e+00,7.016394e+00,3.950820e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.712681e-01,1.189891e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.711218e+01,1.587794e+01,2.336379e+01,12431700002
3.730720840000e+08,3.730721450000e+08,2.065574e+01,5.819095e-01,1.629508e+01,5.168486e-01,3.721312e+00,6.704918e+00,4.622951e+00,1.163934e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.888889e-01,1.149683e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.708340e+01,1.579114e+01,2.392807e+01,12431700002
3.730721450000e+08,3.730722060000e+08,2.042623e+01,5.786676e-01,1.570492e+01,5.074028e-01,3.672131e+00,6.918033e+00,4.065574e+00,1.049180e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.688603e-01,1.194268e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.703330e+01,1.585042e+01,2.389792e+01,12431700002
3.730722060000e+08,3.730722670000e+08,2.075410e+01,5.832934e-01,1.668852e+01,5.230510e-01,3.983607e+00,6.901639e+00,4.311475e+00,1.409836e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.041074e-01,1.115448e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.723144e+01,1.607044e+01,2.419068e+01,12431700002
3.730722670000e+08,3.730723280000e+08,2.029508e+01,5.768069e-01,1.580328e+01,5.089893e-01,3.557377e+00,6.655738e+00,4.163934e+00,1.393443e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.786753e-01,1.179866e-02,2.540000e+01,2.510000e+01,9.940000e+02,1.724264e+01,1.624387e+01,2.404728e+01,12431700002
3.730723630000e+08,3.730724240000e+08,2.127869e+01,5.906191e-01,1.672131e+01,5.235646e-01,4.278688e+00,6.672131e+00,4.737705e+00,1.016393e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.858244e-01,1.138703e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.745765e+01,1.603854e+01,2.395775e+01,12431700003
3.730724240000e+08,3.730724850000e+08,1.962295e+01,5.671752e-01,1.544262e+01,5.031478e-01,3.950820e+00,6.606557e+00,3.901639e+00,8.852459e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.869674e-01,1.183462e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.715923e+01,1.571413e+01,2.409447e+01,12431700003
3.730724850000e+08,3.730725460000e+08,2.168852e+01,5.962797e-01,1.644262e+01,5.191832e-01,4.245902e+00,6.901639e+00,4.163934e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.581255e-01,1.177296e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.742343e+01,1.571505e+01,2.355923e+01,12431700003
3.730725460000e+08,3.730726070000e+08,2.150820e+01,5.937958e-01,1.650820e+01,5.202174e-01,4.196721e+00,6.721312e+00,4.344262e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.675305e-01,1.166175e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.701082e+01,1.596724e+01,2.363724e+01,12431700003
3.730726070000e+08,3.730726680000e+08,2.044262e+01,5.788997e-01,1.593443e+01,5.110970e-01,3.967213e+00,6.311475e+00,4.278688e+00,1.327869e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.794707e-01,1.174086e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.729485e+01,1.573787e+01,2.413733e+01,12431700003
3.730726680000e+08,3.730727290000e+08,2.014754e+01,5.747065e-01,1.568852e+01,5.071380e-01,3.754098e+00,6.885246e+00,3.901639e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.786819e-01,1.184166e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.702028e+01,1.584326e+01,2.359773e+01,12431700003
3.730727290000e+08,3.730727900000e+08,2.032787e+01,5.772727e-01,1.570492e+01,5.074028e-01,4.098361e+00,6.622951e+00,3.803279e+00,1.163934e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.725806e-01,1.190350e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.705782e+01,1.589948e+01,2.367318e+01,12431700003
3.730727900000e+08,3.730728510000e+08,2.027869e+01,5.765739e-01,1.572131e+01,5.076677e-01,3.655738e+00,6.622951e+00,4.065574e+00,1.344262e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.752627e-01,1.186799e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.712991e+01,1.599010e+01,2.355540e+01,12431700003
3.730728510000e+08,3.730729120000e+08,2.059016e+01,5.809851e-01,1.539344e+01,5.023460e-01,3.885246e+00,6.475410e+00,3.721312e+00,1.245902e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.476115e-01,1.225682e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.723397e+01,1.592695e+01,2.324557e+01,12431700003
3.730729120000e+08,3.730729730000e+08,2.031148e+01,5.770399e-01,1.575410e+01,5.081967e-01,3.934426e+00,6.639344e+00,3.803279e+00,1.311475e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.756255e-01,1.185160e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.696244e+01,1.577502e+01,2.479761e+01,12431700003
3.730729730000e+08,3.730730340000e+08,1.986885e+01,5.707179e-01,1.575410e+01,5.081967e-01,3.672131e+00,6.475410e+00,4.000000e+00,1.557377e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.929043e-01,1.163978e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.697513e+01,1.603788e+01,2.434497e+01,12431700003
