#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.661922080000e+08,2.661922690000e+08,1.654098e+01,5.207338e-01,1.142623e+01,4.327993e-01,6.907830e-01,1.454980e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000001
2.661922690000e+08,2.661923300000e+08,1.665574e+01,5.225369e-01,1.188525e+01,4.414069e-01,7.135827e-01,1.418322e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000001
2.661923300000e+08,2.661923910000e+08,1.731148e+01,5.327238e-01,1.173771e+01,4.386586e-01,6.780303e-01,1.437805e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000001
2.661923910000e+08,2.661924520000e+08,1.650820e+01,5.202174e-01,1.147541e+01,4.337297e-01,6.951340e-01,1.450688e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000001
2.661924520000e+08,2.661925130000e+08,1.683607e+01,5.253580e-01,1.139344e+01,4.321779e-01,6.767283e-01,1.459506e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000001
2.661925130000e+08,2.661925740000e+08,1.698361e+01,5.276550e-01,1.195082e+01,4.426230e-01,7.036679e-01,1.418709e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000001
2.661925740000e+08,2.661926350000e+08,1.624590e+01,5.160680e-01,1.119672e+01,4.284306e-01,6.892028e-01,1.470196e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000001
2.661926350000e+08,2.661926960000e+08,1.662295e+01,5.220224e-01,1.163934e+01,4.368168e-01,7.001972e-01,1.438829e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000001
2.661926960000e+08,2.661927570000e+08,1.649180e+01,5.199590e-01,1.140984e+01,4.324887e-01,6.918489e-01,1.455756e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000001
2.661928140000e+08,2.661928750000e+08,1.601639e+01,5.124098e-01,1.142623e+01,4.327993e-01,7.134084e-01,1.446617e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661928750000e+08,2.661929360000e+08,1.649180e+01,5.199590e-01,1.163934e+01,4.368168e-01,7.057654e-01,1.436740e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661929360000e+08,2.661929970000e+08,1.654098e+01,5.207338e-01,1.175410e+01,4.389648e-01,7.106045e-01,1.427625e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661929970000e+08,2.661930580000e+08,1.709836e+01,5.294346e-01,1.229508e+01,4.489529e-01,7.190796e-01,1.391676e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661930580000e+08,2.661931190000e+08,1.611475e+01,5.139808e-01,1.198361e+01,4.432297e-01,7.436419e-01,1.392607e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661931190000e+08,2.661931800000e+08,1.601639e+01,5.124098e-01,1.162295e+01,4.365091e-01,7.256909e-01,1.427410e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661931800000e+08,2.661932410000e+08,1.649180e+01,5.199590e-01,1.170492e+01,4.380455e-01,7.097415e-01,1.431013e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661932410000e+08,2.661933020000e+08,1.549180e+01,5.039484e-01,1.109836e+01,4.265447e-01,7.164021e-01,1.466270e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661933020000e+08,2.661933630000e+08,1.681967e+01,5.251022e-01,1.183607e+01,4.404927e-01,7.037037e-01,1.425556e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661933630000e+08,2.661934240000e+08,1.645902e+01,5.194420e-01,1.222951e+01,4.477541e-01,7.430279e-01,1.379046e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661934240000e+08,2.661934850000e+08,1.634426e+01,5.176280e-01,1.160656e+01,4.362011e-01,7.101304e-01,1.436888e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661934850000e+08,2.661935460000e+08,1.626229e+01,5.163284e-01,1.172131e+01,4.383522e-01,7.207661e-01,1.424378e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661935460000e+08,2.661936070000e+08,1.691803e+01,5.266353e-01,1.216393e+01,4.465521e-01,7.189922e-01,1.399205e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661936070000e+08,2.661936680000e+08,1.601639e+01,5.124098e-01,1.190164e+01,4.417113e-01,7.430911e-01,1.397859e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661936680000e+08,2.661937290000e+08,1.663935e+01,5.222797e-01,1.200000e+01,4.435328e-01,7.211823e-01,1.407504e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661937290000e+08,2.661937900000e+08,1.713115e+01,5.299419e-01,1.178689e+01,4.395766e-01,6.880383e-01,1.433174e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661937900000e+08,2.661938510000e+08,1.739344e+01,5.339835e-01,1.196721e+01,4.429264e-01,6.880302e-01,1.422336e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661938510000e+08,2.661939120000e+08,1.550820e+01,5.042149e-01,1.095082e+01,4.236999e-01,7.061311e-01,1.481064e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661939120000e+08,2.661939730000e+08,1.659016e+01,5.215073e-01,1.191803e+01,4.420154e-01,7.183794e-01,1.413901e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661939730000e+08,2.661940340000e+08,1.618033e+01,5.150255e-01,1.180328e+01,4.398822e-01,7.294833e-01,1.413989e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661940340000e+08,2.661940950000e+08,1.596721e+01,5.116225e-01,1.108197e+01,4.262295e-01,6.940452e-01,1.476533e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661940950000e+08,2.661941560000e+08,1.577049e+01,5.084611e-01,1.155738e+01,4.352760e-01,7.328482e-01,1.426588e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661941560000e+08,2.661942170000e+08,1.657377e+01,5.212496e-01,1.149180e+01,4.340394e-01,6.933729e-01,1.450151e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661942170000e+08,2.661942780000e+08,1.578689e+01,5.087253e-01,1.108197e+01,4.262295e-01,7.019730e-01,1.473923e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661942780000e+08,2.661943390000e+08,1.621312e+01,5.155470e-01,1.183607e+01,4.404927e-01,7.300304e-01,1.411659e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661943390000e+08,2.661944000000e+08,1.636065e+01,5.178875e-01,1.188525e+01,4.414069e-01,7.264529e-01,1.411089e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661944000000e+08,2.661944610000e+08,1.693443e+01,5.268904e-01,1.239344e+01,4.507452e-01,7.318490e-01,1.378321e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661944610000e+08,2.661945220000e+08,1.680328e+01,5.248463e-01,1.186885e+01,4.411024e-01,7.063414e-01,1.422547e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661945220000e+08,2.661945830000e+08,1.608197e+01,5.134577e-01,1.144262e+01,4.331097e-01,7.115189e-01,1.446497e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661945830000e+08,2.661946440000e+08,1.626229e+01,5.163284e-01,1.165574e+01,4.371243e-01,7.167339e-01,1.430607e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661946440000e+08,2.661947050000e+08,1.619672e+01,5.152863e-01,1.163934e+01,4.368168e-01,7.186235e-01,1.430593e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661947050000e+08,2.661947660000e+08,1.609836e+01,5.137193e-01,1.159016e+01,4.358930e-01,7.199593e-01,1.432877e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661947660000e+08,2.661948270000e+08,1.655738e+01,5.209917e-01,1.203279e+01,4.441383e-01,7.267327e-01,1.402234e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661948270000e+08,2.661948880000e+08,1.706557e+01,5.289267e-01,1.201639e+01,4.438356e-01,7.041306e-01,1.414657e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661948880000e+08,2.661949490000e+08,1.721312e+01,5.312082e-01,1.265574e+01,4.554900e-01,7.352381e-01,1.361592e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661949490000e+08,2.661950100000e+08,1.718033e+01,5.307021e-01,1.259016e+01,4.543084e-01,7.328244e-01,1.366840e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661950100000e+08,2.661950710000e+08,1.490164e+01,4.942562e-01,1.072131e+01,4.192365e-01,7.194719e-01,1.490092e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661950710000e+08,2.661951320000e+08,1.588525e+01,5.103076e-01,1.111475e+01,4.268596e-01,6.996904e-01,1.472569e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661951320000e+08,2.661951930000e+08,1.731148e+01,5.327238e-01,1.234426e+01,4.498499e-01,7.130682e-01,1.391948e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308000002
2.661952560000e+08,2.661953170000e+08,1.509836e+01,4.975079e-01,1.106557e+01,4.259141e-01,7.328990e-01,1.457908e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661953170000e+08,2.661953780000e+08,1.544262e+01,5.031478e-01,1.080328e+01,4.208360e-01,6.995754e-01,1.493687e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661953780000e+08,2.661954390000e+08,1.624590e+01,5.160680e-01,1.196721e+01,4.429264e-01,7.366297e-01,1.399172e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661954390000e+08,2.661955000000e+08,1.545902e+01,5.034149e-01,1.150820e+01,4.343489e-01,7.444327e-01,1.420396e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661955000000e+08,2.661955610000e+08,1.652459e+01,5.204757e-01,1.214754e+01,4.462511e-01,7.351190e-01,1.389869e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661955610000e+08,2.661956220000e+08,1.591803e+01,5.108340e-01,1.170492e+01,4.380455e-01,7.353244e-01,1.415751e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661956220000e+08,2.661956830000e+08,1.627869e+01,5.165886e-01,1.136066e+01,4.315556e-01,6.978852e-01,1.457147e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661956830000e+08,2.661957440000e+08,1.680328e+01,5.248463e-01,1.213115e+01,4.459499e-01,7.219512e-01,1.399434e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661957440000e+08,2.661958050000e+08,1.572131e+01,5.076677e-01,1.162295e+01,4.365091e-01,7.393118e-01,1.417638e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661958050000e+08,2.661958660000e+08,1.631148e+01,5.171086e-01,1.218033e+01,4.468529e-01,7.467337e-01,1.378669e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661958660000e+08,2.661959270000e+08,1.622951e+01,5.158076e-01,1.170492e+01,4.380455e-01,7.212121e-01,1.425118e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661959270000e+08,2.661959880000e+08,1.665574e+01,5.225369e-01,1.195082e+01,4.426230e-01,7.175197e-01,1.412421e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661959880000e+08,2.661960490000e+08,1.673771e+01,5.238212e-01,1.203279e+01,4.441383e-01,7.189031e-01,1.406858e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661960490000e+08,2.661961100000e+08,1.555738e+01,5.050138e-01,1.114754e+01,4.274887e-01,7.165437e-01,1.462956e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661961100000e+08,2.661961710000e+08,1.734426e+01,5.332281e-01,1.221311e+01,4.474539e-01,7.041588e-01,1.403207e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661961710000e+08,2.661962320000e+08,1.647541e+01,5.197006e-01,1.222951e+01,4.477541e-01,7.422885e-01,1.379654e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661962320000e+08,2.661962930000e+08,1.672131e+01,5.235646e-01,1.218033e+01,4.468529e-01,7.284313e-01,1.392625e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661962930000e+08,2.661963540000e+08,1.598361e+01,5.118851e-01,1.193443e+01,4.423193e-01,7.466667e-01,1.392859e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661963540000e+08,2.661964150000e+08,1.726229e+01,5.319666e-01,1.281967e+01,4.584305e-01,7.426401e-01,1.347242e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661964150000e+08,2.661964760000e+08,1.667213e+01,5.227941e-01,1.224590e+01,4.480541e-01,7.345133e-01,1.384716e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661964760000e+08,2.661965370000e+08,1.690164e+01,5.263801e-01,1.227869e+01,4.486535e-01,7.264792e-01,1.388281e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661965370000e+08,2.661965980000e+08,1.719672e+01,5.309553e-01,1.250820e+01,4.528271e-01,7.273594e-01,1.374935e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661965980000e+08,2.661966590000e+08,1.734426e+01,5.332281e-01,1.265574e+01,4.554900e-01,7.296786e-01,1.365410e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661966590000e+08,2.661967200000e+08,1.563934e+01,5.063425e-01,1.121311e+01,4.287441e-01,7.169811e-01,1.458436e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661967200000e+08,2.661967810000e+08,1.650820e+01,5.202174e-01,1.214754e+01,4.462511e-01,7.358491e-01,1.389331e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661967810000e+08,2.661968420000e+08,1.609836e+01,5.137193e-01,1.213115e+01,4.459499e-01,7.535642e-01,1.375170e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661968420000e+08,2.661969030000e+08,1.603279e+01,5.126720e-01,1.177049e+01,4.392709e-01,7.341513e-01,1.412670e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661969030000e+08,2.661969640000e+08,1.629508e+01,5.168486e-01,1.152459e+01,4.346581e-01,7.072434e-01,1.443260e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661969640000e+08,2.661970250000e+08,1.673771e+01,5.238212e-01,1.214754e+01,4.462511e-01,7.257591e-01,1.396206e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661970250000e+08,2.661970860000e+08,1.672131e+01,5.235646e-01,1.216393e+01,4.465521e-01,7.274510e-01,1.394197e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661970860000e+08,2.661971470000e+08,1.711475e+01,5.296884e-01,1.245902e+01,4.519360e-01,7.279693e-01,1.377258e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661971470000e+08,2.661972080000e+08,1.593443e+01,5.110970e-01,1.160656e+01,4.362011e-01,7.283950e-01,1.426656e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661972080000e+08,2.661972690000e+08,1.732787e+01,5.329760e-01,1.242623e+01,4.513410e-01,7.171239e-01,1.385344e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661972690000e+08,2.661973300000e+08,1.536066e+01,5.018108e-01,1.122951e+01,4.290574e-01,7.310566e-01,1.448559e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661973300000e+08,2.661973910000e+08,1.662295e+01,5.220224e-01,1.190164e+01,4.417113e-01,7.159764e-01,1.416145e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661973910000e+08,2.661974520000e+08,1.622951e+01,5.158076e-01,1.185246e+01,4.407977e-01,7.303030e-01,1.410496e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661974520000e+08,2.661975130000e+08,1.627869e+01,5.165886e-01,1.188525e+01,4.414069e-01,7.301108e-01,1.408681e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661975130000e+08,2.661975740000e+08,1.626229e+01,5.163284e-01,1.163934e+01,4.368168e-01,7.157258e-01,1.432142e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661975740000e+08,2.661976350000e+08,1.700000e+01,5.279096e-01,1.280328e+01,4.581373e-01,7.531340e-01,1.338990e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661976350000e+08,2.661976960000e+08,1.655738e+01,5.209917e-01,1.221311e+01,4.474539e-01,7.376238e-01,1.384264e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000003
2.661977060000e+08,2.661977670000e+08,1.729508e+01,5.324715e-01,1.062295e+01,4.173089e-01,6.142180e-01,1.498670e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000004
2.661977670000e+08,2.661978280000e+08,1.649180e+01,5.199590e-01,1.057377e+01,4.163418e-01,6.411531e-01,1.512295e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000004
2.661978280000e+08,2.661978890000e+08,1.688525e+01,5.261248e-01,1.103279e+01,4.252827e-01,6.533980e-01,1.482811e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000004
2.661978890000e+08,2.661979500000e+08,1.575410e+01,5.081967e-01,1.003279e+01,4.055514e-01,6.368366e-01,1.551327e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000004
2.661979960000e+08,2.661980570000e+08,1.585246e+01,5.097807e-01,1.086885e+01,4.221113e-01,6.856257e-01,1.492979e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.661980570000e+08,2.661981180000e+08,1.636065e+01,5.178875e-01,1.172131e+01,4.383522e-01,7.164329e-01,1.426758e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.661981180000e+08,2.661981790000e+08,1.640984e+01,5.186653e-01,1.155738e+01,4.352760e-01,7.042957e-01,1.442412e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.661981790000e+08,2.661982400000e+08,1.673771e+01,5.238212e-01,1.149180e+01,4.340394e-01,6.865818e-01,1.451762e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.661982400000e+08,2.661983010000e+08,1.631148e+01,5.171086e-01,1.149180e+01,4.340394e-01,7.045226e-01,1.446432e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.661983010000e+08,2.661983620000e+08,1.581967e+01,5.092533e-01,1.144262e+01,4.331097e-01,7.233161e-01,1.440099e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.661983620000e+08,2.661984230000e+08,1.709836e+01,5.294346e-01,1.203279e+01,4.441383e-01,7.037392e-01,1.413842e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.661984230000e+08,2.661984840000e+08,1.559016e+01,5.055457e-01,1.109836e+01,4.265447e-01,7.118822e-01,1.468584e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.661984840000e+08,2.661985450000e+08,1.596721e+01,5.116225e-01,1.144262e+01,4.331097e-01,7.166324e-01,1.443922e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.661985450000e+08,2.661986060000e+08,1.657377e+01,5.212496e-01,1.165574e+01,4.371243e-01,7.032641e-01,1.436709e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.661986060000e+08,2.661986670000e+08,1.593443e+01,5.110970e-01,1.140984e+01,4.324887e-01,7.160494e-01,1.446305e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.661986670000e+08,2.661987280000e+08,1.603279e+01,5.126720e-01,1.129508e+01,4.303084e-01,7.044990e-01,1.458983e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.661987280000e+08,2.661987890000e+08,1.708197e+01,5.291808e-01,1.240984e+01,4.510432e-01,7.264875e-01,1.380921e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.661987890000e+08,2.661988500000e+08,1.660656e+01,5.217649e-01,1.155738e+01,4.352760e-01,6.959526e-01,1.445293e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.661988500000e+08,2.661989110000e+08,1.654098e+01,5.207338e-01,1.152459e+01,4.346581e-01,6.967294e-01,1.447110e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.661989110000e+08,2.661989720000e+08,1.583607e+01,5.095171e-01,1.144262e+01,4.331097e-01,7.225673e-01,1.440554e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.661989720000e+08,2.661990330000e+08,1.839344e+01,5.491192e-01,1.360656e+01,4.722905e-01,7.397504e-01,1.309909e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.661990330000e+08,2.661990940000e+08,1.659016e+01,5.215073e-01,1.175410e+01,4.389648e-01,7.084980e-01,1.428564e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.661990940000e+08,2.661991550000e+08,1.683607e+01,5.253580e-01,1.186885e+01,4.411024e-01,7.049659e-01,1.423098e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.661991550000e+08,2.661992160000e+08,1.598361e+01,5.118851e-01,1.124590e+01,4.293705e-01,7.035897e-01,1.462528e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.661992160000e+08,2.661992770000e+08,1.645902e+01,5.194420e-01,1.160656e+01,4.362011e-01,7.051793e-01,1.439004e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.661992770000e+08,2.661993380000e+08,1.590164e+01,5.105709e-01,1.122951e+01,4.290574e-01,7.061856e-01,1.462548e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.661993380000e+08,2.661993990000e+08,1.632787e+01,5.173683e-01,1.181967e+01,4.401876e-01,7.238956e-01,1.416592e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.661993990000e+08,2.661994600000e+08,1.660656e+01,5.217649e-01,1.222951e+01,4.477541e-01,7.364265e-01,1.384238e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.661994600000e+08,2.661995210000e+08,1.696721e+01,5.274003e-01,1.167213e+01,4.374316e-01,6.879227e-01,1.440226e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.661995210000e+08,2.661995820000e+08,1.722951e+01,5.314611e-01,1.219672e+01,4.471535e-01,7.078972e-01,1.402657e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.661995820000e+08,2.661996430000e+08,1.681967e+01,5.251022e-01,1.204918e+01,4.444407e-01,7.163743e-01,1.407243e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.661996430000e+08,2.661997040000e+08,1.640984e+01,5.186653e-01,1.165574e+01,4.371243e-01,7.102897e-01,1.433781e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.661997040000e+08,2.661997650000e+08,1.654098e+01,5.207338e-01,1.203279e+01,4.441383e-01,7.274529e-01,1.401773e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.661997650000e+08,2.661998260000e+08,1.639344e+01,5.184062e-01,1.111475e+01,4.268596e-01,6.780000e-01,1.477552e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.661998260000e+08,2.661998870000e+08,1.647541e+01,5.197006e-01,1.170492e+01,4.380455e-01,7.104478e-01,1.430693e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.661998870000e+08,2.661999480000e+08,1.593443e+01,5.110970e-01,1.136066e+01,4.315556e-01,7.129630e-01,1.451006e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.661999480000e+08,2.662000090000e+08,1.629508e+01,5.168486e-01,1.172131e+01,4.383522e-01,7.193159e-01,1.425199e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.662000090000e+08,2.662000700000e+08,1.588525e+01,5.103076e-01,1.114754e+01,4.274887e-01,7.017544e-01,1.469663e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.662000700000e+08,2.662001310000e+08,1.600000e+01,5.121475e-01,1.122951e+01,4.290574e-01,7.018443e-01,1.464256e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.662001310000e+08,2.662001920000e+08,1.693443e+01,5.268904e-01,1.221311e+01,4.474539e-01,7.212004e-01,1.395160e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.662001920000e+08,2.662002530000e+08,1.685246e+01,5.256137e-01,1.198361e+01,4.432297e-01,7.110895e-01,1.413667e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.662002530000e+08,2.662003140000e+08,1.622951e+01,5.158076e-01,1.108197e+01,4.262295e-01,6.828283e-01,1.479059e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.662003140000e+08,2.662003750000e+08,1.639344e+01,5.184062e-01,1.185246e+01,4.407977e-01,7.230000e-01,1.415171e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308000005
2.662004340000e+08,2.662004950000e+08,1.531148e+01,5.010068e-01,1.096721e+01,4.240170e-01,7.162741e-01,1.475080e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100006
2.662004950000e+08,2.662005560000e+08,1.660656e+01,5.217649e-01,1.244262e+01,4.516386e-01,7.492597e-01,1.361832e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100006
2.662005560000e+08,2.662006170000e+08,1.526229e+01,5.002015e-01,1.098361e+01,4.243337e-01,7.196563e-01,1.472086e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100006
2.662006170000e+08,2.662006780000e+08,1.604918e+01,5.129340e-01,1.168852e+01,4.377387e-01,7.282942e-01,1.421712e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100006
2.662006780000e+08,2.662007390000e+08,1.668852e+01,5.230510e-01,1.229508e+01,4.489529e-01,7.367387e-01,1.380309e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100006
2.662007390000e+08,2.662008000000e+08,1.618033e+01,5.150255e-01,1.177049e+01,4.392709e-01,7.274569e-01,1.417303e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100006
2.662008000000e+08,2.662008610000e+08,1.606557e+01,5.131959e-01,1.193443e+01,4.423193e-01,7.428572e-01,1.396133e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100006
2.662008610000e+08,2.662009220000e+08,1.696721e+01,5.274003e-01,1.226229e+01,4.483539e-01,7.227053e-01,1.391494e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100006
2.662009220000e+08,2.662009830000e+08,1.637705e+01,5.181469e-01,1.219672e+01,4.471535e-01,7.447447e-01,1.379458e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100006
2.662009830000e+08,2.662010440000e+08,1.637705e+01,5.181469e-01,1.190164e+01,4.417113e-01,7.267267e-01,1.409943e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100006
2.662010440000e+08,2.662011050000e+08,1.659016e+01,5.215073e-01,1.180328e+01,4.398822e-01,7.114624e-01,1.424252e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100006
2.662011050000e+08,2.662011660000e+08,1.578689e+01,5.087253e-01,1.136066e+01,4.315556e-01,7.196262e-01,1.447468e-02,2.700000e+01,2.700000e+01,9.970000e+02,12308100006
