#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.661922080099e+08,2.661928009805e+08,5.929705294669e+02,11096,9867,6869,1229,1229,0,10,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000001,0,0,0
2,2.661928140230e+08,2.661952499832e+08,2.435960268885e+03,45105,39988,28653,5117,5117,0,46,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000002,0,0,0
3,2.661952560518e+08,2.661977009921e+08,2.444940300196e+03,45100,40070,29188,5030,5030,0,17,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000003,0,0,0
4,2.661977066612e+08,2.661979829966e+08,2.763353983164e+02,5141,4588,2926,553,553,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000004,0,0,0
5,2.661979960398e+08,2.662004289920e+08,2.432952221006e+03,45121,40001,28388,5120,5120,0,47,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308000005,0,0,0
6,2.662004340454e+08,2.662028699406e+08,2.435895163625e+03,45103,40031,29192,5072,5072,0,41,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100006,0,0,0
7,2.662028760441e+08,2.662036389930e+08,7.629489600956e+02,14051,12452,8628,1599,1599,0,27,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100007,0,0,0
8,2.662036520252e+08,2.662043897780e+08,7.377528393567e+02,13676,12187,8387,1489,1489,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100008,0,0,0
9,2.662044020101e+08,2.662060279572e+08,1.625947128475e+03,30114,26678,19039,3436,3436,0,37,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100009,0,0,0
10,2.662060411807e+08,2.662071939264e+08,1.152745642632e+03,21572,19148,13497,2424,2424,0,3,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100010,0,0,0
11,2.662072062491e+08,2.662086627530e+08,1.456503910005e+03,27349,24417,17673,2932,2932,0,21,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100011,0,0,0
13,2.662088300054e+08,2.662112509403e+08,2.420934893072e+03,45141,40186,29031,4955,4955,0,9,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100013,0,0,0
14,2.662112571009e+08,2.662136959757e+08,2.438874800771e+03,45095,40107,28976,4988,4988,0,31,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100014,0,0,0
15,2.662137020085e+08,2.662143949893e+08,6.929808308780e+02,12940,11495,8026,1445,1445,0,9,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100015,0,0,0
16,2.662144080702e+08,2.662151779997e+08,7.699295143783e+02,14369,12753,8677,1616,1616,0,7,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100016,0,0,0
17,2.662151902281e+08,2.662161709634e+08,9.807353317142e+02,18339,16340,11256,1999,1999,0,21,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100017,0,0,0
18,2.662161840011e+08,2.662185949877e+08,2.410986527413e+03,45159,40243,29335,4916,4916,0,12,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100018,0,0,0
19,2.662186011076e+08,2.662204899548e+08,1.888847130179e+03,35333,31338,22498,3995,3995,0,23,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100019,0,0,0
20,2.662205031158e+08,2.662223169290e+08,1.813813208550e+03,33743,30027,21221,3716,3716,0,19,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100020,0,0,0
21,2.662223303035e+08,2.662229809896e+08,6.506861367524e+02,12052,10672,7551,1380,1380,0,4,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100021,0,0,0
22,2.662229945205e+08,2.662254319416e+08,2.437421117693e+03,45098,40064,28723,5034,5034,0,14,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100022,0,0,0
23,2.662254380148e+08,2.662278708286e+08,2.432813867360e+03,45136,40155,28867,4981,4981,0,29,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100023,0,0,0
24,2.662278760867e+08,2.662281689849e+08,2.928981673717e+02,5411,4818,3209,593,593,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100024,0,0,0
25,2.662281810958e+08,2.662290969304e+08,9.158346048892e+02,16966,15130,10914,1836,1836,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100025,0,0,0
26,2.662291092398e+08,2.662295379372e+08,4.286973473132e+02,7975,7083,4647,892,892,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100026,0,0,0
27,2.662295510601e+08,2.662319839995e+08,2.432939457387e+03,45132,40127,29218,5005,5005,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100027,0,0,0
28,2.662319890647e+08,2.662338339109e+08,1.844846295446e+03,34248,30543,21944,3705,3705,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100028,0,0,0
29,2.662338462598e+08,2.662343939527e+08,5.476928629279e+02,10231,9098,5974,1133,1133,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100029,0,0,0
30,2.662344060107e+08,2.662367169694e+08,2.310958726555e+03,43130,38369,27429,4761,4761,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100030,0,0,0
31,2.662367290829e+08,2.662372089168e+08,4.798339902163e+02,8954,7937,5672,1017,1017,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100031,0,0,0
32,2.662372220014e+08,2.662389579395e+08,1.735938109010e+03,32658,29109,20783,3549,3549,0,1,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100032,0,0,0
33,2.662389704711e+08,2.662393249947e+08,3.545235947073e+02,6681,5934,3749,747,747,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100033,0,0,0
35,2.662393492271e+08,2.662408079867e+08,1.458759595662e+03,27601,24504,16988,3097,3097,0,3,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100035,0,0,0
36,2.662408200700e+08,2.662410849906e+08,2.649205531180e+02,4837,4277,2637,560,560,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100036,0,0,0
37,2.662410970654e+08,2.662430599571e+08,1.962891729921e+03,36858,32752,23147,4106,4106,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100037,0,0,0
38,2.662430739724e+08,2.662440899256e+08,1.015953122556e+03,19053,16865,11778,2188,2188,0,18,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100038,0,0,0
40,2.662441970390e+08,2.662449079774e+08,7.109383554161e+02,13152,11718,8050,1434,1434,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100040,0,0,0
41,2.662449200273e+08,2.662469949430e+08,2.074915686101e+03,37994,33949,24112,4045,4045,0,13,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100041,0,0,0
42,2.662470070235e+08,2.662484217883e+08,1.414764801651e+03,25743,22902,16181,2841,2841,0,4,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100042,0,0,0
43,2.662484340104e+08,2.662508829945e+08,2.448984147549e+03,45085,40036,29262,5049,5049,0,30,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100043,0,0,0
44,2.662508880396e+08,2.662511538761e+08,2.658364819586e+02,4889,4326,2765,563,563,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100044,0,0,0
45,2.662511669994e+08,2.662528109489e+08,1.643949570179e+03,30584,27340,19436,3244,3244,0,17,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100045,0,0,0
46,2.662528231006e+08,2.662536028921e+08,7.797915336788e+02,14390,12818,9039,1572,1572,0,5,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100046,0,0,0
47,2.662536160096e+08,2.662543859005e+08,7.698909470439e+02,14105,12545,8527,1560,1560,0,4,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100047,0,0,0
48,2.662543980993e+08,2.662568439526e+08,2.445853315175e+03,45086,40159,29270,4927,4927,0,24,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100048,0,0,0
49,2.662568502285e+08,2.662592848658e+08,2.434637276679e+03,45122,40173,28910,4949,4949,0,20,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100049,0,0,0
50,2.662592900138e+08,2.662600678417e+08,7.778279029727e+02,14518,12883,8860,1635,1635,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100050,0,0,0
51,2.662600811143e+08,2.662625259687e+08,2.444854393452e+03,45108,40174,28499,4934,4934,0,5,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100051,0,0,0
52,2.662625310082e+08,2.662632519692e+08,7.209609824121e+02,13317,11812,7885,1505,1505,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100052,0,0,0
53,2.662632640194e+08,2.662647839780e+08,1.519958604693e+03,28356,25181,17915,3175,3175,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100053,0,0,0
54,2.662647960040e+08,2.662654438529e+08,6.478488391340e+02,11878,10607,7455,1271,1271,0,2,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100054,0,0,0
55,2.662654560716e+08,2.662665259618e+08,1.069890246928e+03,19404,17220,12202,2184,2184,0,9,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100055,0,0,0
56,2.662665380361e+08,2.662680749724e+08,1.536936243296e+03,28162,25142,18020,3020,3020,0,8,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100056,0,0,0
57,2.662680870381e+08,2.662691988824e+08,1.111844275951e+03,20605,18388,12908,2217,2217,0,4,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100057,0,0,0
58,2.662692111121e+08,2.662707879847e+08,1.576872622222e+03,28656,25512,18266,3144,3144,0,27,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100058,0,0,0
60,2.662709110003e+08,2.662715019607e+08,5.909604129791e+02,10793,9622,6760,1171,1171,0,4,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100060,0,0,0
61,2.662715140014e+08,2.662739799894e+08,2.465987978786e+03,45043,40094,29532,4949,4949,0,26,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100061,0,0,0
62,2.662739860040e+08,2.662748468347e+08,8.608306994736e+02,15674,13889,9956,1785,1785,0,28,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100062,0,0,0
63,2.662748603189e+08,2.662760589536e+08,1.198634655118e+03,22044,19583,14129,2461,2461,0,9,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100063,0,0,0
64,2.662760724378e+08,2.662778499437e+08,1.777505920470e+03,32510,28950,21034,3560,3560,0,21,e,C,2015,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100064,0,0,0
1,2.662778620377e+08,2.662794269330e+08,1.564895341158e+03,28178,24990,17909,3188,3188,0,28,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100001,0,0,0
3,2.662795490229e+08,2.662798009903e+08,2.519674121439e+02,4690,4169,2574,521,521,0,6,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100003,0,0,0
4,2.662798130470e+08,2.662816369631e+08,1.823916027784e+03,33349,29814,21409,3535,3535,0,12,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100004,0,0,0
6,2.662816621052e+08,2.662841439989e+08,2.481893628210e+03,45031,40081,29348,4950,4950,0,29,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100006,0,0,0
7,2.662841490572e+08,2.662866009798e+08,2.451922585487e+03,44373,39486,28631,4887,4887,0,33,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308100007,0,0,0
8,2.662866141851e+08,2.662888449879e+08,2.230802846313e+03,40476,36101,26319,4375,4375,0,4,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200008,0,0,0
9,2.662888572904e+08,2.662897239193e+08,8.666288243234e+02,15737,13934,9922,1803,1803,0,4,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200009,0,0,0
10,2.662897370196e+08,2.662917029944e+08,1.965974862337e+03,35976,32092,22967,3884,3884,0,1,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200010,0,0,0
11,2.662917160542e+08,2.662942009824e+08,2.484928190917e+03,45018,40037,29043,4981,4981,0,24,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200011,0,0,0
12,2.662942060261e+08,2.662966788086e+08,2.472782529593e+03,45046,40171,29372,4875,4875,0,13,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200012,0,0,0
13,2.662966840196e+08,2.662976849125e+08,1.000892818242e+03,18279,16243,11445,2036,2036,0,19,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200013,0,0,0
15,2.662977421681e+08,2.662981009872e+08,3.588191005290e+02,6696,5959,3941,737,737,0,2,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200015,0,0,0
16,2.662981130009e+08,2.663006079929e+08,2.494991917878e+03,44995,40029,29577,4966,4966,0,10,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200016,0,0,0
17,2.663006133916e+08,2.663026459831e+08,2.032591578156e+03,36609,32606,23796,4003,4003,0,2,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200017,0,0,0
18,2.663026580161e+08,2.663032249576e+08,5.669415144026e+02,10230,9124,6242,1106,1106,0,8,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200018,0,0,0
19,2.663032373628e+08,2.663038958928e+08,6.585299634337e+02,11942,10673,7521,1269,1269,0,3,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200019,0,0,0
20,2.663039081301e+08,2.663051859998e+08,1.277869689733e+03,23085,20614,14894,2471,2471,0,2,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200020,0,0,0
21,2.663051981271e+08,2.663059099779e+08,7.118507339656e+02,12944,11518,7965,1426,1426,0,2,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200021,0,0,0
22,2.663059224849e+08,2.663084159646e+08,2.493479698747e+03,45006,39943,28879,5063,5063,0,15,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200022,0,0,0
23,2.663084210393e+08,2.663108929893e+08,2.471949956477e+03,45028,40040,28613,4988,4988,0,40,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200023,0,0,0
24,2.663108990042e+08,2.663122649899e+08,1.365985685557e+03,24735,22083,15595,2652,2652,0,16,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200024,0,0,0
25,2.663122771396e+08,2.663139899703e+08,1.712830701768e+03,31070,27581,19929,3489,3489,0,58,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200025,0,0,0
26,2.663140020725e+08,2.663148727850e+08,8.707124361098e+02,15575,13882,9582,1693,1693,0,15,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200026,0,0,0
27,2.663148852172e+08,2.663162279204e+08,1.342703155577e+03,24617,21900,15661,2717,2717,0,42,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200027,0,0,0
28,2.663162400522e+08,2.663187169900e+08,2.476937822372e+03,45038,40049,29055,4989,4989,0,3,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200028,0,0,0
29,2.663187222978e+08,2.663199889471e+08,1.266649258494e+03,22971,20471,14660,2500,2500,0,3,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200029,0,0,0
30,2.663200010202e+08,2.663224899719e+08,2.488951735705e+03,45016,40260,29375,4756,4756,0,2,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200030,0,0,0
31,2.663224950394e+08,2.663249759721e+08,2.480932713836e+03,45033,40157,29311,4876,4876,0,2,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200031,0,0,0
32,2.663249820121e+08,2.663266309754e+08,1.648963279009e+03,30054,26772,19546,3282,3282,0,2,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200032,0,0,0
33,2.663266440146e+08,2.663289989829e+08,2.354968285352e+03,43249,38605,28430,4644,4644,0,3,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200033,0,0,0
34,2.663290110879e+08,2.663304318525e+08,1.420764641494e+03,25439,22613,16324,2826,2826,0,3,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200034,0,0,0
35,2.663304441985e+08,2.663326279949e+08,2.183796403736e+03,39073,34834,25540,4239,4239,0,2,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200035,0,0,0
36,2.663326401441e+08,2.663351269545e+08,2.486810367048e+03,45000,40099,29060,4901,4901,0,48,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200036,0,0,0
37,2.663351331794e+08,2.663375769809e+08,2.443801442593e+03,44163,39350,28607,4813,4813,0,36,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200037,0,0,0
38,2.663375891847e+08,2.663400709573e+08,2.481772613376e+03,45025,40183,29010,4842,4842,0,11,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200038,0,0,0
39,2.663400761254e+08,2.663409219908e+08,8.458654289246e+02,15204,13564,9441,1640,1640,0,15,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200039,0,0,0
40,2.663409340643e+08,2.663434249517e+08,2.490887408793e+03,45006,40219,29426,4787,4787,0,40,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200040,0,0,0
41,2.663434302344e+08,2.663459539338e+08,2.523699396133e+03,44938,40115,29814,4823,4823,0,23,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200041,0,0,0
42,2.663459590313e+08,2.663484799206e+08,2.520889296681e+03,44929,40068,29456,4861,4861,0,17,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200042,0,0,0
43,2.663484860357e+08,2.663502938037e+08,1.807767949313e+03,32239,28761,20863,3478,3478,0,14,e,C,2015,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200043,0,0,0
