#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.448372600000e+08,2.300000e+01,0.000000e+00,9.380000e+02,22630500001
5.448398400000e+08,2.200000e+01,0.000000e+00,9.380000e+02,22630500002
5.448424200000e+08,2.200000e+01,0.000000e+00,9.380000e+02,22630600003
5.448450000000e+08,2.200000e+01,0.000000e+00,9.380000e+02,22630600004
5.448475800000e+08,2.200000e+01,0.000000e+00,9.380000e+02,22630600005
5.448501600000e+08,2.200000e+01,0.000000e+00,9.380000e+02,22630600006
5.448527400000e+08,2.200000e+01,0.000000e+00,9.380000e+02,22630600007
5.448553200000e+08,2.200000e+01,0.000000e+00,9.380000e+02,22630600008
5.448579600000e+08,2.200000e+01,0.000000e+00,9.380000e+02,22630600009
5.448606000000e+08,2.200000e+01,0.000000e+00,9.380000e+02,22630600010
5.448631800000e+08,2.200000e+01,0.000000e+00,9.380000e+02,22630600011
5.448658800000e+08,2.200000e+01,0.000000e+00,9.370000e+02,22630600012
5.448685200000e+08,2.200000e+01,0.000000e+00,9.370000e+02,22630600013
5.448712200000e+08,2.200000e+01,0.000000e+00,9.370000e+02,22630600014
5.448738600000e+08,2.200000e+01,0.000000e+00,9.370000e+02,22630600015
5.448765000000e+08,2.200000e+01,0.000000e+00,9.370000e+02,22630600016
5.448791400000e+08,2.200000e+01,0.000000e+00,9.370000e+02,22630600017
5.448817800000e+08,2.200000e+01,0.000000e+00,9.360000e+02,22630600018
5.448843600000e+08,2.200000e+01,0.000000e+00,9.350000e+02,22630600019
5.448869400000e+08,2.300000e+01,0.000000e+00,9.350000e+02,22630600020
5.448895200000e+08,2.300000e+01,0.000000e+00,9.350000e+02,22630600021
5.448931800000e+08,2.400000e+01,0.000000e+00,9.340000e+02,22630600022
5.448955800000e+08,2.400000e+01,0.000000e+00,9.340000e+02,22630600023
5.448979800000e+08,2.500000e+01,0.000000e+00,9.340000e+02,22630600024
5.449002000000e+08,2.500000e+01,0.000000e+00,9.340000e+02,22630600025
5.449024200000e+08,2.500000e+01,0.000000e+00,9.350000e+02,22630600026
5.449045800000e+08,2.400000e+01,0.000000e+00,9.350000e+02,22630600027
5.449067400000e+08,2.400000e+01,0.000000e+00,9.350000e+02,22630600028
5.449089600000e+08,2.300000e+01,0.000000e+00,9.350000e+02,22630600029
5.449111800000e+08,2.300000e+01,0.000000e+00,9.350000e+02,22630600030
5.449134600000e+08,2.300000e+01,0.000000e+00,9.350000e+02,22630600031
5.449157400000e+08,2.300000e+01,0.000000e+00,9.360000e+02,22630600032
5.449180200000e+08,2.300000e+01,0.000000e+00,9.360000e+02,22630600033
5.449203000000e+08,2.300000e+01,0.000000e+00,9.360000e+02,22630600034
5.449226400000e+08,2.300000e+01,0.000000e+00,9.360000e+02,22630600001
5.449249800000e+08,2.300000e+01,0.000000e+00,9.350000e+02,22630600002
5.449273200000e+08,2.300000e+01,0.000000e+00,9.350000e+02,22630600003
5.449296000000e+08,2.300000e+01,0.000000e+00,9.350000e+02,22630700004
5.449319400000e+08,2.300000e+01,0.000000e+00,9.350000e+02,22630700005
5.449343400000e+08,2.300000e+01,0.000000e+00,9.340000e+02,22630700006
5.449366800000e+08,2.300000e+01,0.000000e+00,9.340000e+02,22630700007
5.449390200000e+08,2.300000e+01,0.000000e+00,9.340000e+02,22630700008
5.449414200000e+08,2.200000e+01,0.000000e+00,9.340000e+02,22630700009
5.449438200000e+08,2.200000e+01,0.000000e+00,9.340000e+02,22630700010
5.449462200000e+08,2.200000e+01,0.000000e+00,9.340000e+02,22630700011
5.449485600000e+08,2.200000e+01,0.000000e+00,9.350000e+02,22630700012
5.449509600000e+08,2.300000e+01,0.000000e+00,9.350000e+02,22630700013
5.449534200000e+08,2.300000e+01,0.000000e+00,9.350000e+02,22630700014
5.449558200000e+08,2.300000e+01,0.000000e+00,9.350000e+02,22630700015
5.449582200000e+08,2.300000e+01,0.000000e+00,9.350000e+02,22630700016
5.449606800000e+08,2.300000e+01,0.000000e+00,9.340000e+02,22630700017
5.449630800000e+08,2.300000e+01,0.000000e+00,9.340000e+02,22630700018
5.449654800000e+08,2.300000e+01,0.000000e+00,9.340000e+02,22630700019
5.449678800000e+08,2.300000e+01,0.000000e+00,9.330000e+02,22630700020
5.449702200000e+08,2.300000e+01,0.000000e+00,9.330000e+02,22630700021
5.449725600000e+08,2.300000e+01,0.000000e+00,9.330000e+02,22630700022
5.449748400000e+08,2.400000e+01,0.000000e+00,9.330000e+02,22630700023
5.449771800000e+08,2.400000e+01,0.000000e+00,9.320000e+02,22630700024
5.449794000000e+08,2.500000e+01,0.000000e+00,9.320000e+02,22630700025
5.449816800000e+08,2.500000e+01,0.000000e+00,9.320000e+02,22630700026
5.449839000000e+08,2.500000e+01,0.000000e+00,9.320000e+02,22630700027
5.449860600000e+08,2.400000e+01,0.000000e+00,9.320000e+02,22630700028
5.449882200000e+08,2.400000e+01,0.000000e+00,9.330000e+02,22630700029
5.449903800000e+08,2.400000e+01,0.000000e+00,9.330000e+02,22630700030
5.449925400000e+08,2.400000e+01,0.000000e+00,9.330000e+02,22630700031
5.449947000000e+08,2.400000e+01,0.000000e+00,9.330000e+02,22630700032
5.449968600000e+08,2.400000e+01,0.000000e+00,9.330000e+02,22630700033
5.449990800000e+08,2.400000e+01,0.000000e+00,9.330000e+02,22630700034
