#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.657634000000e+08,2.300000e+01,1.900000e+01,9.380000e+02,22307500001
2.657646000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22307500002
2.657658000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22307500003
2.657670000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22307500004
2.657682000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22307500005
2.657694000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22307500006
2.657694000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22307500007
2.657706000000e+08,2.300000e+01,1.700000e+01,9.370000e+02,22307600008
2.657718000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22307600009
2.657730000000e+08,2.300000e+01,1.700000e+01,9.370000e+02,22307600010
2.657742000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22307600011
2.657754000000e+08,2.300000e+01,1.700000e+01,9.370000e+02,22307600012
2.657766000000e+08,2.300000e+01,1.700000e+01,9.370000e+02,22307600013
2.657772000000e+08,2.300000e+01,1.700000e+01,9.370000e+02,22307600014
2.657784000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22307600015
2.657796000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22307600016
2.657808000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22307600017
2.657820000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22307600018
2.657832000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22307600019
2.657844000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22307600020
2.657850000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22307600021
2.657862000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22307600022
2.657874000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22307600023
2.657886000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22307600024
2.657892000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22307600025
2.657904000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22307600026
2.657916000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22307600027
2.657928000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22307600028
2.657940000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22307600029
2.657952000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22307600030
2.657964000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22307600031
2.657976000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22307600032
2.657988000000e+08,2.300000e+01,1.900000e+01,9.380000e+02,22307600033
2.658000000000e+08,2.300000e+01,1.900000e+01,9.380000e+02,22307600034
2.658012000000e+08,2.300000e+01,2.000000e+01,9.380000e+02,22307600035
2.658018000000e+08,2.300000e+01,2.000000e+01,9.380000e+02,22307600036
2.658036000000e+08,2.300000e+01,2.200000e+01,9.380000e+02,22307600037
2.658036000000e+08,2.300000e+01,2.200000e+01,9.380000e+02,22307600038
2.658048000000e+08,2.300000e+01,2.200000e+01,9.370000e+02,22307600039
2.658060000000e+08,2.300000e+01,2.300000e+01,9.370000e+02,22307600040
2.658060000000e+08,2.300000e+01,2.300000e+01,9.370000e+02,22307600041
2.658072000000e+08,2.300000e+01,2.400000e+01,9.370000e+02,22307600042
2.658084000000e+08,2.300000e+01,2.400000e+01,9.370000e+02,22307600043
2.658096000000e+08,2.300000e+01,2.500000e+01,9.370000e+02,22307600044
2.658108000000e+08,2.300000e+01,2.600000e+01,9.370000e+02,22307600045
2.658108000000e+08,2.300000e+01,2.600000e+01,9.370000e+02,22307600046
2.658120000000e+08,2.300000e+01,2.700000e+01,9.370000e+02,22307600047
2.658132000000e+08,2.300000e+01,2.800000e+01,9.370000e+02,22307600048
2.658138000000e+08,2.300000e+01,2.900000e+01,9.370000e+02,22307600049
2.658150000000e+08,2.300000e+01,3.100000e+01,9.370000e+02,22307600050
2.658162000000e+08,2.300000e+01,3.300000e+01,9.370000e+02,22307600051
2.658174000000e+08,2.400000e+01,3.400000e+01,9.370000e+02,22307600052
2.658186000000e+08,2.400000e+01,3.500000e+01,9.370000e+02,22307600053
2.658198000000e+08,2.400000e+01,3.600000e+01,9.370000e+02,22307600054
2.658210000000e+08,2.400000e+01,3.700000e+01,9.370000e+02,22307600055
2.658222000000e+08,2.400000e+01,3.900000e+01,9.370000e+02,22307600056
2.658234000000e+08,2.400000e+01,4.000000e+01,9.360000e+02,22307600057
2.658246000000e+08,2.400000e+01,4.100000e+01,9.360000e+02,22307600058
2.658258000000e+08,2.400000e+01,4.100000e+01,9.360000e+02,22307600059
2.658270000000e+08,2.500000e+01,4.200000e+01,9.360000e+02,22307600060
2.658282000000e+08,2.500000e+01,4.300000e+01,9.360000e+02,22307600061
2.658294000000e+08,2.500000e+01,4.300000e+01,9.360000e+02,22307600062
2.658306000000e+08,2.500000e+01,4.200000e+01,9.360000e+02,22307600063
2.658312000000e+08,2.500000e+01,4.200000e+01,9.360000e+02,22307600064
2.658324000000e+08,2.500000e+01,3.700000e+01,9.360000e+02,22307600065
2.658336000000e+08,2.500000e+01,3.300000e+01,9.360000e+02,22307600066
2.658348000000e+08,2.400000e+01,3.100000e+01,9.360000e+02,22307600067
2.658360000000e+08,2.400000e+01,2.900000e+01,9.360000e+02,22307600068
2.658372000000e+08,2.400000e+01,2.800000e+01,9.360000e+02,22307600069
2.658378000000e+08,2.400000e+01,2.800000e+01,9.360000e+02,22307600070
2.658390000000e+08,2.400000e+01,2.700000e+01,9.370000e+02,22307600071
2.658402000000e+08,2.400000e+01,2.600000e+01,9.370000e+02,22307600072
2.658414000000e+08,2.400000e+01,2.600000e+01,9.370000e+02,22307600073
2.658426000000e+08,2.400000e+01,2.500000e+01,9.370000e+02,22307600074
2.658432000000e+08,2.400000e+01,2.500000e+01,9.370000e+02,22307600075
2.658444000000e+08,2.400000e+01,2.500000e+01,9.370000e+02,22307600076
2.658456000000e+08,2.400000e+01,2.500000e+01,9.370000e+02,22307600077
2.658468000000e+08,2.400000e+01,2.400000e+01,9.370000e+02,22307600078
2.658474000000e+08,2.400000e+01,2.400000e+01,9.370000e+02,22307600079
2.658492000000e+08,2.400000e+01,2.400000e+01,9.370000e+02,22307600001
2.658504000000e+08,2.400000e+01,2.300000e+01,9.370000e+02,22307600002
2.658516000000e+08,2.400000e+01,2.200000e+01,9.380000e+02,22307600003
2.658528000000e+08,2.400000e+01,2.200000e+01,9.380000e+02,22307600004
2.658540000000e+08,2.400000e+01,2.200000e+01,9.380000e+02,22307600005
2.658552000000e+08,2.400000e+01,2.100000e+01,9.370000e+02,22307600006
2.658564000000e+08,2.400000e+01,2.100000e+01,9.380000e+02,22307700007
2.658576000000e+08,2.400000e+01,2.100000e+01,9.370000e+02,22307700008
2.658582000000e+08,2.400000e+01,2.100000e+01,9.380000e+02,22307700009
2.658594000000e+08,2.400000e+01,2.000000e+01,9.370000e+02,22307700010
2.658606000000e+08,2.400000e+01,2.000000e+01,9.380000e+02,22307700011
2.658618000000e+08,2.400000e+01,2.000000e+01,9.370000e+02,22307700012
2.658624000000e+08,2.400000e+01,2.000000e+01,9.380000e+02,22307700013
2.658630000000e+08,2.400000e+01,2.000000e+01,9.380000e+02,22307700014
2.658642000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22307700015
2.658654000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22307700016
2.658666000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22307700017
2.658678000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22307700018
2.658690000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22307700019
2.658696000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22307700020
2.658708000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22307700021
2.658720000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22307700022
2.658732000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22307700023
2.658732000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22307700024
2.658750000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22307700025
2.658762000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22307700026
2.658774000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22307700027
2.658780000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22307700028
2.658792000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22307700029
2.658804000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22307700030
2.658816000000e+08,2.400000e+01,2.000000e+01,9.370000e+02,22307700031
2.658816000000e+08,2.400000e+01,2.000000e+01,9.370000e+02,22307700032
2.658822000000e+08,2.400000e+01,2.000000e+01,9.370000e+02,22307700033
2.658840000000e+08,2.400000e+01,2.000000e+01,9.370000e+02,22307700034
2.658852000000e+08,2.400000e+01,2.100000e+01,9.370000e+02,22307700035
2.658864000000e+08,2.400000e+01,2.100000e+01,9.370000e+02,22307700036
2.658876000000e+08,2.400000e+01,2.200000e+01,9.370000e+02,22307700037
2.658888000000e+08,2.400000e+01,2.300000e+01,9.370000e+02,22307700038
2.658900000000e+08,2.400000e+01,2.300000e+01,9.370000e+02,22307700039
2.658912000000e+08,2.400000e+01,2.400000e+01,9.370000e+02,22307700040
2.658918000000e+08,2.400000e+01,2.400000e+01,9.370000e+02,22307700041
2.658930000000e+08,2.400000e+01,2.500000e+01,9.370000e+02,22307700042
2.658942000000e+08,2.400000e+01,2.700000e+01,9.370000e+02,22307700043
2.658954000000e+08,2.400000e+01,2.700000e+01,9.370000e+02,22307700044
2.658960000000e+08,2.400000e+01,2.800000e+01,9.360000e+02,22307700045
2.658966000000e+08,2.400000e+01,2.800000e+01,9.360000e+02,22307700046
2.658978000000e+08,2.400000e+01,2.900000e+01,9.360000e+02,22307700047
2.658990000000e+08,2.400000e+01,3.000000e+01,9.360000e+02,22307700048
2.658990000000e+08,2.400000e+01,3.000000e+01,9.360000e+02,22307700049
2.659002000000e+08,2.400000e+01,3.200000e+01,9.360000e+02,22307700050
2.659014000000e+08,2.500000e+01,3.300000e+01,9.360000e+02,22307700051
2.659026000000e+08,2.500000e+01,3.400000e+01,9.360000e+02,22307700052
2.659032000000e+08,2.500000e+01,3.400000e+01,9.360000e+02,22307700053
2.659044000000e+08,2.500000e+01,3.500000e+01,9.360000e+02,22307700054
2.659056000000e+08,2.500000e+01,3.600000e+01,9.360000e+02,22307700055
2.659056000000e+08,2.500000e+01,3.600000e+01,9.360000e+02,22307700056
2.659074000000e+08,2.500000e+01,3.800000e+01,9.360000e+02,22307700057
2.659086000000e+08,2.500000e+01,3.900000e+01,9.360000e+02,22307700058
2.659098000000e+08,2.500000e+01,4.000000e+01,9.360000e+02,22307700059
2.659110000000e+08,2.500000e+01,4.100000e+01,9.360000e+02,22307700060
2.659122000000e+08,2.500000e+01,4.100000e+01,9.360000e+02,22307700061
2.659134000000e+08,2.600000e+01,4.200000e+01,9.360000e+02,22307700062
2.659140000000e+08,2.600000e+01,4.100000e+01,9.360000e+02,22307700063
2.659152000000e+08,2.600000e+01,4.200000e+01,9.360000e+02,22307700064
2.659158000000e+08,2.600000e+01,4.200000e+01,9.360000e+02,22307700065
2.659170000000e+08,2.600000e+01,4.100000e+01,9.360000e+02,22307700066
2.659182000000e+08,2.600000e+01,4.100000e+01,9.360000e+02,22307700067
2.659194000000e+08,2.600000e+01,4.000000e+01,9.360000e+02,22307700068
2.659206000000e+08,2.600000e+01,3.900000e+01,9.360000e+02,22307700069
2.659218000000e+08,2.600000e+01,3.500000e+01,9.360000e+02,22307700070
2.659230000000e+08,2.600000e+01,3.200000e+01,9.360000e+02,22307700071
2.659236000000e+08,2.500000e+01,3.100000e+01,9.360000e+02,22307700072
2.659248000000e+08,2.500000e+01,2.900000e+01,9.360000e+02,22307700073
2.659260000000e+08,2.500000e+01,2.800000e+01,9.370000e+02,22307700074
2.659272000000e+08,2.500000e+01,2.800000e+01,9.370000e+02,22307700075
2.659284000000e+08,2.500000e+01,2.700000e+01,9.370000e+02,22307700076
2.659296000000e+08,2.500000e+01,2.700000e+01,9.370000e+02,22307700077
2.659302000000e+08,2.500000e+01,2.600000e+01,9.370000e+02,22307700078
2.659314000000e+08,2.500000e+01,2.600000e+01,9.370000e+02,22307700079
2.659326000000e+08,2.500000e+01,2.500000e+01,9.370000e+02,22307700080
2.659338000000e+08,2.500000e+01,2.500000e+01,9.370000e+02,22307700081
2.659350000000e+08,2.500000e+01,2.500000e+01,9.370000e+02,22307700082
2.659350000000e+08,2.500000e+01,2.500000e+01,9.370000e+02,22307700083
