#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.657599020254e+08,2.657611059978e+08,1.203972474992e+03,47591,47553,44170,38,38,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982571e+00,22307500001,0,0,0
2,2.657611090571e+08,2.657623229970e+08,1.213939896256e+03,47550,47512,44173,38,38,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994240e+00,22307500002,0,0,0
3,2.657623270145e+08,2.657635389897e+08,1.211975155234e+03,47536,47507,44277,29,29,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988458e+00,22307500003,0,0,0
4,2.657635570137e+08,2.657647669923e+08,1.209978653073e+03,47539,47495,44098,44,44,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994221e+00,22307500004,0,0,0
5,2.657647710272e+08,2.657659789948e+08,1.207967610508e+03,47562,47519,43981,43,43,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.981801e+00,22307500005,0,0,0
6,2.657659850189e+08,2.657662059881e+08,2.209691802561e+02,8756,8745,7722,11,11,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307500006,0,0,0
7,2.657662160234e+08,2.657673339872e+08,1.117963859588e+03,44102,44070,40887,32,32,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.974977e+00,22307500007,0,0,0
8,2.657673440120e+08,2.657685549372e+08,1.210925217658e+03,47576,47532,43835,44,44,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600008,0,0,0
9,2.657685580145e+08,2.657697679901e+08,1.209975512475e+03,47560,47511,44112,49,49,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982658e+00,22307600009,0,0,0
10,2.657697710497e+08,2.657709819955e+08,1.210945740551e+03,47571,47536,44141,35,35,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.976896e+00,22307600010,0,0,0
11,2.657709850619e+08,2.657721899865e+08,1.204924539715e+03,47580,47538,44258,42,42,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600011,0,0,0
12,2.657721930514e+08,2.657734019867e+08,1.208935323894e+03,47537,47491,44139,46,46,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988430e+00,22307600012,0,0,0
13,2.657734060748e+08,2.657736849971e+08,2.789223507345e+02,10868,10858,9746,10,10,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600013,0,0,0
14,2.657736960342e+08,2.657749179670e+08,1.221932826579e+03,47529,47483,43881,46,46,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994278e+00,22307600014,0,0,0
15,2.657749220505e+08,2.657761319856e+08,1.209935062826e+03,47575,47537,44187,38,38,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982658e+00,22307600015,0,0,0
16,2.657761350225e+08,2.657773349985e+08,1.199975930184e+03,47584,47549,44164,35,35,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600016,0,0,0
17,2.657773390446e+08,2.657785459881e+08,1.206943438858e+03,47573,47531,43974,42,42,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982615e+00,22307600017,0,0,0
18,2.657785500121e+08,2.657797599945e+08,1.209982376099e+03,47582,47552,44179,30,30,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994221e+00,22307600018,0,0,0
19,2.657797640155e+08,2.657809779847e+08,1.213969173789e+03,47534,47494,43902,40,40,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988476e+00,22307600019,0,0,0
20,2.657809830330e+08,2.657817409932e+08,7.579601759017e+02,30026,29996,27820,30,30,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600020,0,0,0
21,2.657817520136e+08,2.657829649574e+08,1.212943880528e+03,47552,47506,44115,46,46,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.976934e+00,22307600021,0,0,0
22,2.657829690374e+08,2.657841879385e+08,1.218901049167e+03,47521,47475,43933,46,46,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600022,0,0,0
23,2.657841920358e+08,2.657854019892e+08,1.209953387976e+03,47576,47539,44054,37,37,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.965318e+00,22307600023,0,0,0
24,2.657854050156e+08,2.657859599813e+08,5.549656931758e+02,21964,21938,20092,26,26,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600024,0,0,0
25,2.657859700502e+08,2.657871729231e+08,1.202872898728e+03,47582,47544,43915,38,38,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600025,0,0,0
26,2.657871760847e+08,2.657883819882e+08,1.205903440237e+03,47570,47530,43964,40,40,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.976800e+00,22307600026,0,0,0
27,2.657883850262e+08,2.657895849848e+08,1.199958595395e+03,47575,47535,44154,40,40,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.636137e+00,22307600027,0,0,0
28,2.657895890168e+08,2.657907909539e+08,1.201937095791e+03,47597,47554,44206,43,43,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.635908e-01,22307600028,0,0,0
29,2.657908050108e+08,2.657920179917e+08,1.212980906606e+03,47562,47517,44167,45,45,0,2,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.387470e+00,22307600029,0,0,0
30,2.657920210247e+08,2.657932379974e+08,1.216972604811e+03,47542,47512,44189,30,30,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.298852e-01,22307600030,0,0,0
31,2.657932420113e+08,2.657944509824e+08,1.208971097261e+03,47556,47516,44189,40,40,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.239670e-01,22307600031,0,0,0
32,2.657944550307e+08,2.657956609549e+08,1.205924232513e+03,47577,47538,44180,39,39,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.422535e+00,22307600032,0,0,0
33,2.657956640294e+08,2.657968759941e+08,1.211964681387e+03,47551,47506,44045,45,45,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994231e+00,22307600033,0,0,0
34,2.657968790415e+08,2.657980789679e+08,1.199926360071e+03,47565,47538,44334,27,27,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600034,0,0,0
35,2.657980820169e+08,2.657988169883e+08,7.349714153707e+02,28950,28930,26619,20,20,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600035,0,0,0
36,2.657988280222e+08,2.658000329883e+08,1.204966152102e+03,47553,47518,44249,35,35,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600036,0,0,0
37,2.658000370552e+08,2.658005059666e+08,4.689114919007e+02,18632,18619,16959,13,13,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600037,0,0,0
38,2.658005160364e+08,2.658012829962e+08,7.669598624110e+02,30207,30183,27971,24,24,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600038,0,0,0
39,2.658012940507e+08,2.658025079784e+08,1.213927732855e+03,47536,47495,44066,41,41,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.959668e+00,22307600039,0,0,0
40,2.658025150741e+08,2.658027239783e+08,2.089042319357e+02,8231,8224,6803,7,7,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600040,0,0,0
41,2.658027350394e+08,2.658036569674e+08,9.219279808700e+02,36609,36584,33845,25,25,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.977247e+00,22307600041,0,0,0
42,2.658036670468e+08,2.658048669929e+08,1.199946114063e+03,47581,47542,44062,39,39,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.353871e+00,22307600042,0,0,0
43,2.658048700218e+08,2.658060759864e+08,1.205964630693e+03,47587,47541,43984,46,46,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.868269e+00,22307600043,0,0,0
44,2.658060861098e+08,2.658072849689e+08,1.198859098881e+03,47585,47552,44237,33,33,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.144166e+00,22307600044,0,0,0
45,2.658072880827e+08,2.658077159941e+08,4.279113757610e+02,16852,16841,15521,11,11,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600045,0,0,0
46,2.658077270493e+08,2.658089269873e+08,1.199937969506e+03,47575,47535,44135,40,40,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600046,0,0,0
47,2.658089311552e+08,2.658101259712e+08,1.194816033512e+03,47606,47574,43948,32,32,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600047,0,0,0
48,2.658101290684e+08,2.658107669863e+08,6.379178804159e+02,25358,25337,23251,21,21,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600048,0,0,0
49,2.658107770470e+08,2.658119819834e+08,1.204936454117e+03,47571,47529,44199,42,42,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.024878e+00,22307600049,0,0,0
50,2.658119850330e+08,2.658131839548e+08,1.198921827376e+03,47595,47560,43940,35,35,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22307600050,0,0,0
51,2.658131870196e+08,2.658143959750e+08,1.208955454528e+03,47564,47527,44161,37,37,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.157025e-02,22307600051,0,0,0
52,2.658143990298e+08,2.658155949761e+08,1.195946317762e+03,47608,47581,44165,27,27,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.847953e-03,22307600052,0,0,0
53,2.658155980193e+08,2.658168069429e+08,1.208923647881e+03,47567,47538,44142,29,29,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.099174e-01,22307600053,0,0,0
54,2.658168120133e+08,2.658180139992e+08,1.201985885799e+03,47559,47517,44114,42,42,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.491272e-02,22307600054,0,0,0
55,2.658180191460e+08,2.658192139547e+08,1.194808779001e+03,47587,47555,44116,32,32,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.740802e-01,22307600055,0,0,0
56,2.658192180450e+08,2.658201969613e+08,9.789163157344e+02,38606,38565,35773,41,41,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.542857e+00,22307600056,0,0,0
57,2.658202070236e+08,2.658214159751e+08,1.208951555550e+03,47572,47530,44100,42,42,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600057,0,0,0
58,2.658214190342e+08,2.658226169944e+08,1.197960245222e+03,47599,47552,43912,47,47,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.422020e+00,22307600058,0,0,0
59,2.658226250276e+08,2.658238159618e+08,1.190934200704e+03,47598,47557,43837,41,41,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.993289e+00,22307600059,0,0,0
60,2.658238190611e+08,2.658250169914e+08,1.197930295676e+03,47602,47540,43795,62,62,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600060,0,0,0
61,2.658250200112e+08,2.658262189964e+08,1.198985146195e+03,47590,47538,43924,52,52,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600061,0,0,0
62,2.658262220196e+08,2.658274219788e+08,1.199959167033e+03,47586,47538,44019,48,48,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600062,0,0,0
63,2.658274270275e+08,2.658276829448e+08,2.559172788262e+02,10246,10234,9138,12,12,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600063,0,0,0
64,2.658276930405e+08,2.658288929864e+08,1.199945853233e+03,47599,47556,43989,43,43,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600064,0,0,0
65,2.658288980193e+08,2.658300979889e+08,1.199969569445e+03,47570,47527,43976,43,43,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600065,0,0,0
66,2.658301040300e+08,2.658313029921e+08,1.198962123066e+03,47571,47539,43917,32,32,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600066,0,0,0
67,2.658313090757e+08,2.658325129565e+08,1.203880811930e+03,47548,47507,44003,41,41,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600067,0,0,0
68,2.658325170138e+08,2.658337189996e+08,1.201985726774e+03,47598,47545,44034,53,53,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600068,0,0,0
69,2.658337220296e+08,2.658342989860e+08,5.769563537240e+02,22823,22798,20896,25,25,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600069,0,0,0
70,2.658343091575e+08,2.658355128792e+08,1.203721657932e+03,47570,47529,43962,41,41,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600070,0,0,0
71,2.658355190499e+08,2.658367249984e+08,1.205948512346e+03,47576,47537,44086,39,39,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994202e+00,22307600071,0,0,0
72,2.658367280139e+08,2.658379319539e+08,1.203940025955e+03,47557,47515,44007,42,42,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994193e+00,22307600072,0,0,0
73,2.658379380623e+08,2.658391359785e+08,1.197916261584e+03,47586,47528,43968,58,58,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600073,0,0,0
74,2.658391390966e+08,2.658399019968e+08,7.629002298713e+02,30117,30082,27775,35,35,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600074,0,0,0
75,2.658399120275e+08,2.658411079992e+08,1.195971651733e+03,47564,47520,44228,44,44,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600075,0,0,0
76,2.658411130444e+08,2.658423239737e+08,1.210929284424e+03,47567,47526,44073,41,41,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600076,0,0,0
77,2.658423270254e+08,2.658435279437e+08,1.200918360353e+03,47578,47538,43924,40,40,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600077,0,0,0
78,2.658435330153e+08,2.658447479801e+08,1.214964842767e+03,47555,47512,43797,43,43,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999179e+00,22307600078,0,0,0
79,2.658447520559e+08,2.658459569329e+08,1.204876971334e+03,47563,47512,43947,51,51,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999172e+00,22307600079,0,0,0
1,2.658459611074e+08,2.658471699899e+08,1.208882520765e+03,47578,47535,43868,43,43,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600001,0,0,0
2,2.658471733152e+08,2.658483849830e+08,1.211667794317e+03,47574,47523,44024,51,51,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600002,0,0,0
3,2.658483880818e+08,2.658495889794e+08,1.200897620708e+03,47560,47506,44046,54,54,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600003,0,0,0
4,2.658495940389e+08,2.658507979881e+08,1.203949185461e+03,47563,47514,43997,49,49,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600004,0,0,0
5,2.658508040141e+08,2.658520119983e+08,1.207984182328e+03,47579,47529,44021,50,50,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600005,0,0,0
6,2.658520160293e+08,2.658532279288e+08,1.211899505407e+03,47548,47503,43978,45,45,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600006,0,0,0
7,2.658532320257e+08,2.658544359849e+08,1.203959194571e+03,47590,47538,44083,52,52,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700007,0,0,0
8,2.658544390826e+08,2.658546418672e+08,2.027846003473e+02,8008,8002,7053,6,6,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700008,0,0,0
9,2.658546520163e+08,2.658558679223e+08,1.215905952692e+03,47553,47501,43932,52,52,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700009,0,0,0
10,2.658558710190e+08,2.658570699639e+08,1.198944935530e+03,47598,47552,44055,46,46,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700010,0,0,0
11,2.658570730432e+08,2.658582759891e+08,1.202945873231e+03,47575,47541,44004,34,34,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700011,0,0,0
12,2.658582790229e+08,2.658590319075e+08,7.528845506012e+02,29970,29941,27618,29,29,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700012,0,0,0
13,2.658590420621e+08,2.658598479880e+08,8.059259371459e+02,31831,31807,29413,24,24,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700013,0,0,0
14,2.658598580382e+08,2.658610719918e+08,1.213953640282e+03,47566,47513,44043,53,53,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700014,0,0,0
15,2.658610750151e+08,2.658621859926e+08,1.110977489352e+03,43719,43679,40355,40,40,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993705e+00,22307700015,0,0,0
16,2.658621970126e+08,2.658633979907e+08,1.200978124082e+03,47594,47534,44120,60,60,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700016,0,0,0
17,2.658634010460e+08,2.658646099914e+08,1.208945385963e+03,47558,47516,44056,42,42,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700017,0,0,0
18,2.658646150167e+08,2.658658139922e+08,1.198975496680e+03,47599,47547,43968,52,52,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700018,0,0,0
19,2.658658180367e+08,2.658664949692e+08,6.769324852824e+02,26833,26805,24737,28,28,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700019,0,0,0
20,2.658665050293e+08,2.658677129539e+08,1.207924660653e+03,47540,47498,44001,42,42,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700020,0,0,0
21,2.658677170544e+08,2.658689189915e+08,1.201937081337e+03,47581,47537,43939,44,44,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700021,0,0,0
22,2.658689220114e+08,2.658701249834e+08,1.202972015351e+03,47579,47532,43982,47,47,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307700022,0,0,0
23,2.658701280659e+08,2.658713389945e+08,1.210928551167e+03,47571,47532,44226,39,39,0,1,e,L,2015,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.955447e+00,22307700023,0,0,0
