#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.657599020000e+08,2.657599630000e+08,4.088525e+01,8.186879e-01,3.798361e+01,7.891021e-01,9.290296e-01,5.141680e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307500001
2.657599630000e+08,2.657600240000e+08,3.937705e+01,8.034460e-01,3.659016e+01,7.744926e-01,9.292256e-01,5.232535e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307500001
2.657600240000e+08,2.657600850000e+08,4.000000e+01,8.097763e-01,3.698361e+01,7.786454e-01,9.245902e-01,5.345566e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307500001
2.657600850000e+08,2.657601460000e+08,3.926229e+01,8.022743e-01,3.659016e+01,7.744926e-01,9.319416e-01,5.146151e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307500001
2.657601460000e+08,2.657602070000e+08,3.822951e+01,7.916523e-01,3.568853e+01,7.648907e-01,9.335334e-01,5.158249e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307500001
2.657602070000e+08,2.657602680000e+08,4.093443e+01,8.191801e-01,3.796721e+01,7.889317e-01,9.275130e-01,5.188966e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307500001
2.657602680000e+08,2.657603290000e+08,3.847541e+01,7.941942e-01,3.578688e+01,7.659440e-01,9.301236e-01,5.262343e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307500001
2.657603290000e+08,2.657603900000e+08,3.963934e+01,8.061175e-01,3.688525e+01,7.776093e-01,9.305211e-01,5.170845e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307500001
2.657603900000e+08,2.657604510000e+08,3.865574e+01,7.960532e-01,3.547541e+01,7.626035e-01,9.177269e-01,5.658663e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307500001
2.657604510000e+08,2.657605120000e+08,4.047541e+01,8.145743e-01,3.757377e+01,7.848334e-01,9.283110e-01,5.191733e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307500001
2.657605120000e+08,2.657605730000e+08,3.855738e+01,7.950397e-01,3.604918e+01,7.687458e-01,9.349490e-01,5.085133e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307500001
2.657605730000e+08,2.657606340000e+08,3.932787e+01,8.029441e-01,3.629508e+01,7.713633e-01,9.228845e-01,5.446648e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307500001
2.657606340000e+08,2.657606950000e+08,3.937705e+01,8.034460e-01,3.665574e+01,7.751862e-01,9.308909e-01,5.175239e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307500001
2.657606950000e+08,2.657607560000e+08,3.901639e+01,7.997581e-01,3.652459e+01,7.737983e-01,9.361345e-01,5.012034e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307500001
2.657607560000e+08,2.657608170000e+08,3.954099e+01,8.051167e-01,3.649180e+01,7.734509e-01,9.228856e-01,5.431916e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307500001
2.657608170000e+08,2.657608780000e+08,4.045901e+01,8.144094e-01,3.780328e+01,7.872267e-01,9.343598e-01,4.985050e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307500001
2.657608780000e+08,2.657609390000e+08,3.813115e+01,7.906331e-01,3.570492e+01,7.650664e-01,9.363714e-01,5.061104e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307500001
2.657609390000e+08,2.657610000000e+08,3.973771e+01,8.071170e-01,3.639344e+01,7.724078e-01,9.158416e-01,5.638877e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307500001
2.657610000000e+08,2.657610610000e+08,4.095082e+01,8.193442e-01,3.788525e+01,7.880797e-01,9.251401e-01,5.265410e-03,2.300000e+01,1.900000e+01,9.380000e+02,22307500001
2.657611090000e+08,2.657611700000e+08,3.836066e+01,7.930090e-01,3.532787e+01,7.610160e-01,9.209402e-01,5.578093e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500002
2.657611700000e+08,2.657612310000e+08,3.990164e+01,8.087801e-01,3.763934e+01,7.855179e-01,9.433032e-01,4.687535e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500002
2.657612310000e+08,2.657612920000e+08,3.965574e+01,8.062841e-01,3.691803e+01,7.779548e-01,9.309632e-01,5.154524e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500002
2.657612920000e+08,2.657613530000e+08,3.914754e+01,8.011011e-01,3.624590e+01,7.708405e-01,9.258794e-01,5.360798e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500002
2.657613530000e+08,2.657614140000e+08,3.937705e+01,8.034460e-01,3.696721e+01,7.784728e-01,9.388010e-01,4.890716e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500002
2.657614140000e+08,2.657614750000e+08,4.003279e+01,8.101081e-01,3.695082e+01,7.783002e-01,9.230139e-01,5.394328e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500002
2.657614750000e+08,2.657615360000e+08,3.847541e+01,7.941942e-01,3.570492e+01,7.650664e-01,9.279932e-01,5.335839e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500002
2.657615360000e+08,2.657615970000e+08,3.921312e+01,8.017718e-01,3.663934e+01,7.750129e-01,9.343646e-01,5.063453e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500002
2.657615970000e+08,2.657616580000e+08,3.936066e+01,8.032787e-01,3.665574e+01,7.751862e-01,9.312786e-01,5.162851e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500002
2.657616580000e+08,2.657617190000e+08,3.931147e+01,8.027767e-01,3.665574e+01,7.751862e-01,9.324437e-01,5.125305e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500002
2.657617190000e+08,2.657617800000e+08,3.862295e+01,7.957155e-01,3.588525e+01,7.669959e-01,9.291171e-01,5.287108e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500002
2.657617800000e+08,2.657618410000e+08,3.834426e+01,7.928395e-01,3.531147e+01,7.608394e-01,9.209064e-01,5.580375e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500002
2.657618410000e+08,2.657619020000e+08,3.954099e+01,8.051167e-01,3.657377e+01,7.743191e-01,9.249585e-01,5.364425e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500002
2.657619020000e+08,2.657619630000e+08,3.881967e+01,7.977394e-01,3.604918e+01,7.687458e-01,9.286318e-01,5.290337e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500002
2.657619630000e+08,2.657620240000e+08,3.981967e+01,8.079489e-01,3.695082e+01,7.783002e-01,9.279539e-01,5.246319e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500002
2.657620240000e+08,2.657620850000e+08,3.918033e+01,8.014365e-01,3.637705e+01,7.722338e-01,9.284519e-01,5.272054e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500002
2.657620850000e+08,2.657621460000e+08,3.780328e+01,7.872267e-01,3.501639e+01,7.576538e-01,9.262792e-01,5.441720e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500002
2.657621460000e+08,2.657622070000e+08,3.916393e+01,8.012688e-01,3.650820e+01,7.736246e-01,9.321892e-01,5.143909e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500002
2.657622070000e+08,2.657622680000e+08,3.926229e+01,8.022743e-01,3.667213e+01,7.753596e-01,9.340292e-01,5.072281e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500002
2.657623270000e+08,2.657623880000e+08,3.934426e+01,8.031114e-01,3.719672e+01,7.808856e-01,9.454167e-01,4.636988e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500003
2.657623880000e+08,2.657624490000e+08,3.867213e+01,7.962219e-01,3.570492e+01,7.650664e-01,9.232726e-01,5.479947e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500003
2.657624490000e+08,2.657625100000e+08,3.952459e+01,8.049498e-01,3.675410e+01,7.762256e-01,9.299046e-01,5.199546e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500003
2.657625100000e+08,2.657625710000e+08,3.863934e+01,7.958843e-01,3.611475e+01,7.694447e-01,9.346627e-01,5.090123e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500003
2.657625710000e+08,2.657626320000e+08,3.844262e+01,7.938558e-01,3.562295e+01,7.641877e-01,9.266524e-01,5.383688e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500003
2.657626320000e+08,2.657626930000e+08,3.957377e+01,8.054504e-01,3.683607e+01,7.770907e-01,9.308202e-01,5.164804e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500003
2.657626930000e+08,2.657627540000e+08,4.157377e+01,8.255527e-01,3.831147e+01,7.925005e-01,9.215299e-01,5.339887e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500003
2.657627540000e+08,2.657628150000e+08,3.924590e+01,8.021069e-01,3.655738e+01,7.741455e-01,9.314954e-01,5.162833e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500003
2.657628150000e+08,2.657628760000e+08,3.980328e+01,8.077826e-01,3.737705e+01,7.827761e-01,9.390445e-01,4.855403e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500003
2.657628760000e+08,2.657629370000e+08,3.922951e+01,8.019394e-01,3.659016e+01,7.744926e-01,9.327204e-01,5.120897e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500003
2.657629370000e+08,2.657629980000e+08,3.813115e+01,7.906331e-01,3.563934e+01,7.643635e-01,9.346518e-01,5.124328e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500003
2.657629980000e+08,2.657630590000e+08,3.903279e+01,7.999260e-01,3.645901e+01,7.731034e-01,9.340613e-01,5.086020e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500003
2.657630590000e+08,2.657631200000e+08,3.927869e+01,8.024418e-01,3.655738e+01,7.741455e-01,9.307179e-01,5.187716e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500003
2.657631200000e+08,2.657631810000e+08,3.891803e+01,7.987493e-01,3.618033e+01,7.701429e-01,9.296546e-01,5.248538e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500003
2.657631810000e+08,2.657632420000e+08,3.840984e+01,7.935171e-01,3.580328e+01,7.661194e-01,9.321383e-01,5.195969e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500003
2.657632420000e+08,2.657633030000e+08,3.934426e+01,8.031114e-01,3.673771e+01,7.760525e-01,9.337500e-01,5.076948e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500003
2.657633030000e+08,2.657633640000e+08,3.783607e+01,7.875680e-01,3.518033e+01,7.594252e-01,9.298093e-01,5.317638e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500003
2.657633640000e+08,2.657634250000e+08,4.019672e+01,8.117651e-01,3.750820e+01,7.841482e-01,9.331158e-01,5.045093e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500003
2.657634250000e+08,2.657634860000e+08,3.990164e+01,8.087801e-01,3.755738e+01,7.846621e-01,9.412490e-01,4.766502e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500003
2.657635570000e+08,2.657636180000e+08,4.072131e+01,8.170450e-01,3.819672e+01,7.913127e-01,9.380032e-01,4.838502e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500004
2.657636180000e+08,2.657636790000e+08,3.875410e+01,7.970653e-01,3.598361e+01,7.680463e-01,9.285110e-01,5.298944e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500004
2.657636790000e+08,2.657637400000e+08,3.857377e+01,7.952088e-01,3.565574e+01,7.645392e-01,9.243519e-01,5.451384e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500004
2.657637400000e+08,2.657638010000e+08,3.873771e+01,7.968967e-01,3.580328e+01,7.661194e-01,9.242488e-01,5.443238e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500004
2.657638010000e+08,2.657638620000e+08,4.018033e+01,8.115996e-01,3.693443e+01,7.781275e-01,9.192166e-01,5.504251e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500004
2.657638620000e+08,2.657639230000e+08,3.955738e+01,8.052835e-01,3.685246e+01,7.772636e-01,9.316204e-01,5.138118e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500004
2.657639230000e+08,2.657639840000e+08,3.842623e+01,7.936864e-01,3.563934e+01,7.643635e-01,9.274744e-01,5.356953e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500004
2.657639840000e+08,2.657640450000e+08,4.060656e+01,8.158929e-01,3.754099e+01,7.844909e-01,9.245055e-01,5.308227e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500004
2.657640450000e+08,2.657641060000e+08,3.814754e+01,7.908031e-01,3.557377e+01,7.636600e-01,9.325312e-01,5.199781e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500004
2.657641060000e+08,2.657641670000e+08,3.813115e+01,7.906331e-01,3.557377e+01,7.636600e-01,9.329321e-01,5.186538e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500004
2.657641670000e+08,2.657642280000e+08,3.845901e+01,7.940250e-01,3.540984e+01,7.618983e-01,9.207161e-01,5.578165e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500004
2.657642280000e+08,2.657642890000e+08,4.050820e+01,8.149042e-01,3.778688e+01,7.870560e-01,9.328207e-01,5.035938e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500004
2.657642890000e+08,2.657643500000e+08,3.850820e+01,7.945325e-01,3.575410e+01,7.655931e-01,9.284802e-01,5.316893e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500004
2.657643500000e+08,2.657644110000e+08,3.940984e+01,8.037804e-01,3.662295e+01,7.748395e-01,9.292845e-01,5.228347e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500004
2.657644110000e+08,2.657644720000e+08,3.916393e+01,8.012688e-01,3.644262e+01,7.729295e-01,9.305149e-01,5.202349e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500004
2.657644720000e+08,2.657645330000e+08,4.024590e+01,8.122616e-01,3.722951e+01,7.812297e-01,9.250509e-01,5.314229e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500004
2.657645330000e+08,2.657645940000e+08,3.878688e+01,7.974024e-01,3.627869e+01,7.711891e-01,9.353339e-01,5.056084e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500004
2.657645940000e+08,2.657646550000e+08,3.940984e+01,8.037804e-01,3.688525e+01,7.776093e-01,9.359401e-01,4.994017e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500004
2.657646550000e+08,2.657647160000e+08,3.914754e+01,8.011011e-01,3.631147e+01,7.715375e-01,9.275544e-01,5.304671e-03,2.300000e+01,1.800000e+01,9.380000e+02,22307500004
2.657647710000e+08,2.657648320000e+08,3.959016e+01,8.056172e-01,3.665574e+01,7.751862e-01,9.258799e-01,5.330731e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500005
2.657648320000e+08,2.657648930000e+08,3.908197e+01,8.004299e-01,3.611475e+01,7.694447e-01,9.240772e-01,5.424844e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500005
2.657648930000e+08,2.657649540000e+08,3.988525e+01,8.086140e-01,3.711475e+01,7.800247e-01,9.305384e-01,5.154285e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500005
2.657649540000e+08,2.657650150000e+08,3.968853e+01,8.066174e-01,3.688525e+01,7.776093e-01,9.293680e-01,5.207115e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500005
2.657650150000e+08,2.657650760000e+08,3.949180e+01,8.046159e-01,3.678688e+01,7.765718e-01,9.315069e-01,5.146336e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500005
2.657650760000e+08,2.657651370000e+08,3.952459e+01,8.049498e-01,3.632787e+01,7.717116e-01,9.191207e-01,5.552729e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500005
2.657651370000e+08,2.657651980000e+08,4.003279e+01,8.101081e-01,3.690164e+01,7.777821e-01,9.217854e-01,5.433579e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500005
2.657651980000e+08,2.657652590000e+08,4.004918e+01,8.102739e-01,3.704918e+01,7.793353e-01,9.250921e-01,5.325919e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500005
2.657652590000e+08,2.657653200000e+08,3.929508e+01,8.026093e-01,3.634426e+01,7.718858e-01,9.249061e-01,5.382909e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500005
2.657653200000e+08,2.657653810000e+08,3.916393e+01,8.012688e-01,3.622951e+01,7.706662e-01,9.250733e-01,5.386397e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500005
2.657653810000e+08,2.657654420000e+08,3.942623e+01,8.039475e-01,3.639344e+01,7.724078e-01,9.230769e-01,5.433626e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500005
2.657654420000e+08,2.657655030000e+08,3.963934e+01,8.061175e-01,3.645901e+01,7.731034e-01,9.197684e-01,5.524384e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500005
2.657655030000e+08,2.657655640000e+08,4.019672e+01,8.117651e-01,3.719672e+01,7.808856e-01,9.253671e-01,5.307158e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500005
2.657655640000e+08,2.657656250000e+08,3.818033e+01,7.911428e-01,3.539344e+01,7.617220e-01,9.270073e-01,5.390096e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500005
2.657656250000e+08,2.657656860000e+08,3.781967e+01,7.873973e-01,3.486885e+01,7.560560e-01,9.219766e-01,5.584042e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500005
2.657656860000e+08,2.657657470000e+08,3.836066e+01,7.930090e-01,3.575410e+01,7.655931e-01,9.320513e-01,5.202386e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500005
2.657657470000e+08,2.657658080000e+08,3.936066e+01,8.032787e-01,3.631147e+01,7.715375e-01,9.225323e-01,5.455759e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500005
2.657658080000e+08,2.657658690000e+08,3.995082e+01,8.092784e-01,3.701639e+01,7.789904e-01,9.265490e-01,5.284517e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500005
2.657658690000e+08,2.657659300000e+08,3.881967e+01,7.977394e-01,3.585246e+01,7.666455e-01,9.235642e-01,5.459981e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500005
2.657659850000e+08,2.657660460000e+08,3.998361e+01,8.096104e-01,3.521312e+01,7.597790e-01,8.806888e-01,6.563658e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500006
2.657660460000e+08,2.657661070000e+08,3.934426e+01,8.031114e-01,3.465574e+01,7.537419e-01,8.808333e-01,6.613307e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500006
2.657661070000e+08,2.657661680000e+08,3.968853e+01,8.066174e-01,3.496721e+01,7.571216e-01,8.810409e-01,6.579601e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500006
2.657662160000e+08,2.657662770000e+08,3.977049e+01,8.074498e-01,3.688525e+01,7.776093e-01,9.274526e-01,5.266369e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500007
2.657662770000e+08,2.657663380000e+08,3.872131e+01,7.967280e-01,3.634426e+01,7.718858e-01,9.386113e-01,4.939091e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500007
2.657663380000e+08,2.657663990000e+08,4.000000e+01,8.097763e-01,3.714754e+01,7.803692e-01,9.286885e-01,5.209785e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500007
2.657663990000e+08,2.657664600000e+08,3.940984e+01,8.037804e-01,3.644262e+01,7.729295e-01,9.247088e-01,5.381548e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500007
2.657664600000e+08,2.657665210000e+08,3.959016e+01,8.056172e-01,3.660656e+01,7.746661e-01,9.246377e-01,5.371609e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500007
2.657665210000e+08,2.657665820000e+08,4.086885e+01,8.185238e-01,3.821312e+01,7.914824e-01,9.350181e-01,4.936796e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500007
2.657665820000e+08,2.657666430000e+08,3.950820e+01,8.047828e-01,3.675410e+01,7.762256e-01,9.302905e-01,5.187366e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500007
2.657666430000e+08,2.657667040000e+08,3.916393e+01,8.012688e-01,3.604918e+01,7.687458e-01,9.204688e-01,5.535607e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500007
2.657667040000e+08,2.657667650000e+08,3.932787e+01,8.029441e-01,3.640984e+01,7.725818e-01,9.258024e-01,5.351049e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500007
2.657667650000e+08,2.657668260000e+08,3.875410e+01,7.970653e-01,3.577049e+01,7.657686e-01,9.230118e-01,5.482667e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500007
2.657668260000e+08,2.657668870000e+08,3.954099e+01,8.051167e-01,3.693443e+01,7.781275e-01,9.340796e-01,5.052580e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500007
2.657668870000e+08,2.657669480000e+08,3.803279e+01,7.896128e-01,3.537705e+01,7.615455e-01,9.301724e-01,5.291163e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500007
2.657669480000e+08,2.657670090000e+08,4.001639e+01,8.099423e-01,3.732787e+01,7.822610e-01,9.328144e-01,5.067010e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500007
2.657670090000e+08,2.657670700000e+08,3.914754e+01,8.011011e-01,3.637705e+01,7.722338e-01,9.292295e-01,5.247718e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500007
2.657670700000e+08,2.657671310000e+08,4.067213e+01,8.165514e-01,3.736066e+01,7.826045e-01,9.185812e-01,5.490448e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500007
2.657671310000e+08,2.657671920000e+08,3.872131e+01,7.967280e-01,3.552459e+01,7.631319e-01,9.174429e-01,5.662743e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500007
2.657671920000e+08,2.657672530000e+08,4.021312e+01,8.119307e-01,3.740984e+01,7.831194e-01,9.302894e-01,5.141733e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500007
2.657672530000e+08,2.657673140000e+08,3.854099e+01,7.948707e-01,3.578688e+01,7.659440e-01,9.285411e-01,5.312544e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307500007
2.657673440000e+08,2.657674050000e+08,4.047541e+01,8.145743e-01,3.722951e+01,7.812297e-01,9.198056e-01,5.465873e-03,2.300000e+01,1.700000e+01,9.370000e+02,22307600008
2.657674050000e+08,2.657674660000e+08,3.903279e+01,7.999260e-01,3.595082e+01,7.676964e-01,9.210416e-01,5.526613e-03,2.300000e+01,1.700000e+01,9.370000e+02,22307600008
2.657674660000e+08,2.657675270000e+08,3.990164e+01,8.087801e-01,3.657377e+01,7.743191e-01,9.165982e-01,5.604242e-03,2.300000e+01,1.700000e+01,9.370000e+02,22307600008
2.657675270000e+08,2.657675880000e+08,3.959016e+01,8.056172e-01,3.685246e+01,7.772636e-01,9.308488e-01,5.162746e-03,2.300000e+01,1.700000e+01,9.370000e+02,22307600008
2.657675880000e+08,2.657676490000e+08,3.995082e+01,8.092784e-01,3.629508e+01,7.713633e-01,9.084941e-01,5.840607e-03,2.300000e+01,1.700000e+01,9.370000e+02,22307600008
2.657676490000e+08,2.657677100000e+08,4.037705e+01,8.135839e-01,3.701639e+01,7.789904e-01,9.167682e-01,5.565987e-03,2.300000e+01,1.700000e+01,9.370000e+02,22307600008
2.657677100000e+08,2.657677710000e+08,3.932787e+01,8.029441e-01,3.673771e+01,7.760525e-01,9.341393e-01,5.064120e-03,2.300000e+01,1.700000e+01,9.370000e+02,22307600008
2.657677710000e+08,2.657678320000e+08,3.873771e+01,7.968967e-01,3.577049e+01,7.657686e-01,9.234024e-01,5.471056e-03,2.300000e+01,1.700000e+01,9.370000e+02,22307600008
2.657678320000e+08,2.657678930000e+08,3.791803e+01,7.884206e-01,3.504918e+01,7.580084e-01,9.243407e-01,5.498693e-03,2.300000e+01,1.700000e+01,9.370000e+02,22307600008
2.657678930000e+08,2.657679540000e+08,3.878688e+01,7.974024e-01,3.557377e+01,7.636600e-01,9.171597e-01,5.666773e-03,2.300000e+01,1.700000e+01,9.370000e+02,22307600008
2.657679540000e+08,2.657680150000e+08,3.829508e+01,7.923309e-01,3.527869e+01,7.604861e-01,9.212329e-01,5.573407e-03,2.300000e+01,1.700000e+01,9.370000e+02,22307600008
2.657680150000e+08,2.657680760000e+08,3.847541e+01,7.941942e-01,3.557377e+01,7.636600e-01,9.245846e-01,5.450632e-03,2.300000e+01,1.700000e+01,9.370000e+02,22307600008
2.657680760000e+08,2.657681370000e+08,3.844262e+01,7.938558e-01,3.552459e+01,7.631319e-01,9.240938e-01,5.469216e-03,2.300000e+01,1.700000e+01,9.370000e+02,22307600008
2.657681370000e+08,2.657681980000e+08,3.888525e+01,7.984128e-01,3.613115e+01,7.696193e-01,9.291737e-01,5.267304e-03,2.300000e+01,1.700000e+01,9.370000e+02,22307600008
2.657681980000e+08,2.657682590000e+08,3.929508e+01,8.026093e-01,3.588525e+01,7.669959e-01,9.132249e-01,5.749797e-03,2.300000e+01,1.700000e+01,9.370000e+02,22307600008
2.657682590000e+08,2.657683200000e+08,3.978688e+01,8.076162e-01,3.659016e+01,7.744926e-01,9.196539e-01,5.517721e-03,2.300000e+01,1.700000e+01,9.370000e+02,22307600008
2.657683200000e+08,2.657683810000e+08,3.795082e+01,7.887614e-01,3.540984e+01,7.618983e-01,9.330453e-01,5.194770e-03,2.300000e+01,1.700000e+01,9.370000e+02,22307600008
2.657683810000e+08,2.657684420000e+08,3.900000e+01,7.995901e-01,3.614754e+01,7.697939e-01,9.268600e-01,5.338106e-03,2.300000e+01,1.700000e+01,9.370000e+02,22307600008
2.657684420000e+08,2.657685030000e+08,4.032787e+01,8.130884e-01,3.698361e+01,7.786454e-01,9.170732e-01,5.560091e-03,2.300000e+01,1.700000e+01,9.370000e+02,22307600008
2.657685580000e+08,2.657686190000e+08,3.840984e+01,7.935171e-01,3.562295e+01,7.641877e-01,9.274434e-01,5.359150e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600009
2.657686190000e+08,2.657686800000e+08,3.986885e+01,8.084477e-01,3.696721e+01,7.784728e-01,9.272204e-01,5.267621e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600009
2.657686800000e+08,2.657687410000e+08,4.006557e+01,8.104398e-01,3.719672e+01,7.808856e-01,9.283960e-01,5.215363e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600009
2.657687410000e+08,2.657688020000e+08,3.931147e+01,8.027767e-01,3.624590e+01,7.708405e-01,9.220183e-01,5.475722e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600009
2.657688020000e+08,2.657688630000e+08,3.968853e+01,8.066174e-01,3.686885e+01,7.774364e-01,9.289550e-01,5.221158e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600009
2.657688630000e+08,2.657689240000e+08,4.050820e+01,8.149042e-01,3.795082e+01,7.887614e-01,9.368677e-01,4.892476e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600009
2.657689240000e+08,2.657689850000e+08,3.963934e+01,8.061175e-01,3.688525e+01,7.776093e-01,9.305211e-01,5.170845e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600009
2.657689850000e+08,2.657690460000e+08,3.906557e+01,8.002620e-01,3.632787e+01,7.717116e-01,9.299203e-01,5.229463e-03,2.300000e+01,1.700000e+01,9.380000e+02,22307600009
