#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617300029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617400001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617400002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617400003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617400004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617400005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617400006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617400007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617400008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617400009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617400010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617400011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617400012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617400013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617400014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617400015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617400016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617400017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617400018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617400019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617400020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617400021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617400022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617400023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617400024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617400025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617400026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617400027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617400028
