#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.315118890181e+08,3.315121997794e+08,3.107612662911e+02,5350,4682,2993,668,668,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.371794e+00,12383600001,0,0,0
2,3.315122101115e+08,3.315147989553e+08,2.588843786836e+03,44810,38965,28733,5845,5845,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.875674e+00,12383600002,0,0,0
3,3.315148030273e+08,3.315163739559e+08,1.570928673625e+03,27484,24126,17703,3358,3358,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.945293e+00,12383600003,0,0,0
4,3.315163850188e+08,3.315170539906e+08,6.689718387127e+02,11675,10118,6992,1557,1557,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383600004,0,0,0
5,3.315170651435e+08,3.315188119789e+08,1.746835372508e+03,31174,27219,20075,3955,3955,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.919909e+00,12383700005,0,0,0
6,3.315188230040e+08,3.315213389558e+08,2.515951723814e+03,44960,39095,28984,5865,5865,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.326179e+00,12383700006,0,0,0
7,3.315213430149e+08,3.315218279193e+08,4.849043833017e+02,8513,7366,4960,1147,1147,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.831276e+00,12383700007,0,0,0
8,3.315218380230e+08,3.315243789355e+08,2.540912467003e+03,44905,39118,28929,5787,5787,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.204567e-01,12383700008,0,0,0
9,3.315243830124e+08,3.315269089864e+08,2.525974050283e+03,44969,39166,29220,5803,5803,0,19,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.823437e+00,12383700009,0,0,0
10,3.315269130872e+08,3.315294069885e+08,2.493901281893e+03,45005,39148,28926,5857,5857,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.662525e+00,12383700010,0,0,0
11,3.315294110580e+08,3.315318929622e+08,2.481904209435e+03,45025,39315,29222,5710,5710,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.316957e+00,12383700011,0,0,0
12,3.315318970179e+08,3.315343919876e+08,2.494969676912e+03,45011,39216,28918,5795,5795,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997192e+00,12383700012,0,0,0
13,3.315343950024e+08,3.315368559314e+08,2.460928983808e+03,45070,39396,28994,5674,5674,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383700013,0,0,0
14,3.315368601757e+08,3.315374089940e+08,5.488183230758e+02,10055,8708,6112,1347,1347,0,2,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383700014,0,0,0
15,3.315374200287e+08,3.315398409307e+08,2.420901925921e+03,45152,39378,29063,5774,5774,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.893065e+00,12383700015,0,0,0
16,3.315398450138e+08,3.315422749919e+08,2.429978032172e+03,45133,39382,29473,5751,5751,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991362e+00,12383700016,0,0,0
17,3.315422790411e+08,3.315447469937e+08,2.467952591956e+03,45047,39419,29405,5628,5628,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.793035e+00,12383700017,0,0,0
18,3.315447510182e+08,3.315471878724e+08,2.436854155898e+03,45110,39494,29466,5616,5616,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.910994e+00,12383700018,0,0,0
19,3.315471920076e+08,3.315476069889e+08,4.149812881947e+02,7602,6703,4584,899,899,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383700019,0,0,0
20,3.315476180251e+08,3.315487719582e+08,1.153933155119e+03,21025,18427,13486,2598,2598,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.436363e+00,12383700020,0,0,0
21,3.315487830042e+08,3.315512349746e+08,2.451970396757e+03,45093,39438,29569,5655,5655,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.246228e+00,12383700021,0,0,0
22,3.315512380551e+08,3.315537338783e+08,2.495823159277e+03,45006,39405,29724,5601,5601,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.525031e+00,12383700022,0,0,0
23,3.315537370681e+08,3.315552798418e+08,1.542773734093e+03,28035,24599,18375,3436,3436,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.200778e+00,12383700023,0,0,0
24,3.315552910397e+08,3.315577769779e+08,2.485938192546e+03,45009,39553,29738,5456,5456,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.891832e+00,12383700024,0,0,0
25,3.315577810273e+08,3.315593209662e+08,1.539938846827e+03,27596,24280,18097,3316,3316,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.066837e+00,12383700025,0,0,0
26,3.315593310957e+08,3.315608579657e+08,1.526870054603e+03,27223,23795,17804,3428,3428,0,6,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.128035e+00,12383700026,0,0,0
27,3.315608690026e+08,3.315619709516e+08,1.101949003577e+03,19798,17387,12970,2411,2411,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.289210e+00,12383700027,0,0,0
29,3.315620811099e+08,3.315646049606e+08,2.523850610137e+03,44942,39370,29764,5572,5572,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.068512e+00,12383700029,0,0,0
30,3.315646091285e+08,3.315671459446e+08,2.536816079974e+03,44913,39383,29670,5530,5530,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383700030,0,0,0
31,3.315671500008e+08,3.315676389934e+08,4.889926361442e+02,8863,7726,5213,1137,1137,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383700031,0,0,0
32,3.315676490817e+08,3.315694369193e+08,1.787837581873e+03,32158,28057,21166,4101,4101,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992176e+00,12383700032,0,0,0
33,3.315694480485e+08,3.315702999963e+08,8.519477750659e+02,15419,13530,9917,1889,1889,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.277841e+00,12383700033,0,0,0
34,3.315703110413e+08,3.315727819556e+08,2.470914350331e+03,45046,39467,29353,5579,5579,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.850728e+00,12383700034,0,0,0
35,3.315727861879e+08,3.315730369953e+08,2.508073549271e+02,4569,3985,2745,584,584,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.666664e+00,12383700035,0,0,0
36,3.315730480434e+08,3.315742709940e+08,1.222950571537e+03,21874,19203,14182,2671,2671,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.674016e+00,12383700036,0,0,0
37,3.315742811042e+08,3.315767967925e+08,2.515688243866e+03,44969,39520,29781,5449,5449,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383700037,0,0,0
38,3.315768000111e+08,3.315789369692e+08,2.136958094716e+03,37897,33141,24694,4756,4756,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383700038,0,0,0
39,3.315789471250e+08,3.315793879055e+08,4.407805022001e+02,7814,6851,4835,963,963,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383700039,0,0,0
40,3.315793980271e+08,3.315800079826e+08,6.099554596543e+02,10576,9233,6751,1343,1343,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383700040,0,0,0
41,3.315800190366e+08,3.315825699632e+08,2.550926560879e+03,44888,39207,29331,5681,5681,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383700041,0,0,0
42,3.315825741855e+08,3.315851488659e+08,2.574680390298e+03,44851,39211,29649,5640,5640,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.263582e+00,12383700042,0,0,0
43,3.315851520090e+08,3.315877179094e+08,2.565900403500e+03,44859,39201,29578,5658,5658,0,2,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970008e+00,12383700043,0,0,0
44,3.315877220301e+08,3.315892408918e+08,1.518861696541e+03,26338,23021,17170,3317,3317,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383700044,0,0,0
45,3.315892520184e+08,3.315918108710e+08,2.558852569818e+03,44868,39213,29255,5655,5655,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383700045,0,0,0
46,3.315918150209e+08,3.315943959766e+08,2.580955751240e+03,44822,39207,29168,5615,5615,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383700046,0,0,0
47,3.315944000424e+08,3.315946979164e+08,2.978740340471e+02,5140,4486,2936,654,654,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383700047,0,0,0
48,3.315947091245e+08,3.315972839913e+08,2.574866801023e+03,44847,39053,29653,5794,5794,0,1,e,C,2017,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383700048,0,0,0
1,3.315972871610e+08,3.315996909470e+08,2.403785957396e+03,42006,36662,27607,5344,5344,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383700001,0,0,0
2,3.315997020468e+08,3.316022859733e+08,2.583926541865e+03,44824,39159,29181,5665,5665,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.608894e+00,12383700002,0,0,0
3,3.316022900286e+08,3.316043559971e+08,2.065968504310e+03,36341,31607,23816,4734,4734,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383700003,0,0,0
4,3.316043670693e+08,3.316069379310e+08,2.570861703634e+03,44849,39178,29499,5671,5671,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.424178e+00,12383800004,0,0,0
5,3.316069420037e+08,3.316095079194e+08,2.565915723383e+03,44864,39108,28973,5756,5756,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.679781e+00,12383800005,0,0,0
6,3.316095120669e+08,3.316100659731e+08,5.539061126113e+02,9630,8403,5799,1227,1227,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.684685e-01,12383800006,0,0,0
7,3.316100771105e+08,3.316112388447e+08,1.161734156609e+03,20393,17792,13153,2601,2601,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.083405e+00,12383800007,0,0,0
8,3.316112501349e+08,3.316137669555e+08,2.516820556879e+03,43730,38191,28582,5539,5539,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.694598e+00,12383800008,0,0,0
9,3.316137770606e+08,3.316149909966e+08,1.213936010122e+03,21564,18796,14050,2768,2768,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.282305e+00,12383800009,0,0,0
10,3.316150021219e+08,3.316170749888e+08,2.072866836071e+03,36473,31833,23910,4640,4640,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.462874e+00,12383800010,0,0,0
11,3.316170860500e+08,3.316196249889e+08,2.538938882172e+03,44920,39137,29454,5783,5783,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.175984e+00,12383800011,0,0,0
12,3.316196280108e+08,3.316209359055e+08,1.307894628525e+03,23051,20131,14978,2920,2920,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383800012,0,0,0
13,3.316209461812e+08,3.316234659989e+08,2.519817654610e+03,44952,39367,29123,5585,5585,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383800013,0,0,0
14,3.316234700232e+08,3.316244769706e+08,1.006947389066e+03,18210,15953,11682,2257,2257,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383800014,0,0,0
15,3.316244880108e+08,3.316270209384e+08,2.532927629352e+03,44938,39333,29311,5605,5605,0,3,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.859008e+00,12383800015,0,0,0
16,3.316270240280e+08,3.316282297910e+08,1.205763015509e+03,21295,18618,13670,2677,2677,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383800016,0,0,0
17,3.316282401511e+08,3.316308049568e+08,2.564805710077e+03,44855,39251,29579,5604,5604,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.713563e+00,12383800017,0,0,0
18,3.316308090272e+08,3.316315359063e+08,7.268791773319e+02,12983,11418,8262,1565,1565,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.307693e+00,12383800018,0,0,0
19,3.316315471523e+08,3.316341079979e+08,2.560845652819e+03,44875,39217,29689,5658,5658,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.918029e+00,12383800019,0,0,0
22,3.316343110142e+08,3.316368719938e+08,2.560979653895e+03,44862,39283,29979,5579,5579,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.051913e+00,12383800022,0,0,0
23,3.316368760009e+08,3.316389409695e+08,2.064968639135e+03,36096,31759,23998,4337,4337,0,2,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.486932e+00,12383800023,0,0,0
25,3.316395862717e+08,3.316421579243e+08,2.571652588904e+03,44837,39356,30476,5481,5481,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.403420e+00,12383800025,0,0,0
26,3.316421620160e+08,3.316447139808e+08,2.551964849889e+03,44895,39363,30201,5532,5532,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.985509e+00,12383800026,0,0,0
27,3.316447180477e+08,3.316449729702e+08,2.549224656224e+02,4503,3911,2542,592,592,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.105469e+00,12383800027,0,0,0
28,3.316449830188e+08,3.316474979450e+08,2.514926283598e+03,44238,38724,29642,5514,5514,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.905803e+00,12383800028,0,0,0
29,3.316475090255e+08,3.316500839966e+08,2.574971076488e+03,44849,39237,30013,5612,5612,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.597829e+00,12383800029,0,0,0
30,3.316500880248e+08,3.316526759681e+08,2.587943335176e+03,44818,39320,29768,5498,5498,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.783700e+00,12383800030,0,0,0
31,3.316526801264e+08,3.316552149691e+08,2.534842652559e+03,44927,39553,30421,5374,5374,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997237e+00,12383800031,0,0,0
33,3.316553430519e+08,3.316579029640e+08,2.559912143886e+03,44869,39432,30214,5437,5437,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.505270e+00,12383800033,0,0,0
34,3.316579070216e+08,3.316604259765e+08,2.518954831958e+03,44952,39582,30289,5370,5370,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.680559e+00,12383800034,0,0,0
35,3.316604300560e+08,3.316625309580e+08,2.100902008116e+03,37509,32908,24837,4601,4601,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383800035,0,0,0
36,3.316625420433e+08,3.316650539984e+08,2.511955159783e+03,44968,39527,30436,5441,5441,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383800036,0,0,0
37,3.316650580093e+08,3.316675679448e+08,2.509935490727e+03,44974,39515,30045,5459,5459,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383800037,0,0,0
38,3.316675720494e+08,3.316700899366e+08,2.517887176216e+03,44953,39458,30351,5495,5495,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.913852e+00,12383800038,0,0,0
39,3.316700940838e+08,3.316710469743e+08,9.528904429078e+02,17028,14997,11094,2031,2031,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.960167e+00,12383800039,0,0,0
40,3.316710571482e+08,3.316714719479e+08,4.147996739745e+02,7468,6574,4755,894,894,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.242788e+00,12383800040,0,0,0
41,3.316714830094e+08,3.316739878543e+08,2.504844866455e+03,44981,39571,30190,5410,5410,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383800041,0,0,0
42,3.316739920681e+08,3.316764979410e+08,2.505872870564e+03,44968,39509,30146,5459,5459,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383800042,0,0,0
43,3.316765020254e+08,3.316769589571e+08,4.569317024946e+02,8190,7210,5288,980,980,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383800043,0,0,0
44,3.316769701428e+08,3.316778069354e+08,8.367926288247e+02,14916,13065,9913,1851,1851,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383800044,0,0,0
45,3.316778180016e+08,3.316790467500e+08,1.228748429954e+03,21854,19274,14431,2580,2580,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383800045,0,0,0
