#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.315118890000e+08,3.315119500000e+08,1.500000e+01,4.958847e-01,9.655738e+00,3.978577e-01,6.437159e-01,1.583196e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600001
3.315119500000e+08,3.315120110000e+08,1.459016e+01,4.890634e-01,9.180327e+00,3.879397e-01,6.292135e-01,1.619071e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600001
3.315120110000e+08,3.315120720000e+08,1.565574e+01,5.066078e-01,9.852459e+00,4.018902e-01,6.293194e-01,1.562909e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600001
3.315120720000e+08,3.315121330000e+08,1.529508e+01,5.007385e-01,9.950820e+00,4.038913e-01,6.505895e-01,1.560920e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600001
3.315121330000e+08,3.315121940000e+08,1.491803e+01,4.945280e-01,9.491803e+00,3.944659e-01,6.362637e-01,1.594745e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600001
3.315122100000e+08,3.315122710000e+08,1.486885e+01,4.937121e-01,1.127869e+01,4.299960e-01,7.585446e-01,1.421037e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315122710000e+08,3.315123320000e+08,1.595082e+01,5.113598e-01,1.134426e+01,4.312441e-01,7.112024e-01,1.452904e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315123320000e+08,3.315123930000e+08,1.581967e+01,5.092533e-01,1.142623e+01,4.327993e-01,7.222798e-01,1.441760e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315123930000e+08,3.315124540000e+08,1.422951e+01,4.829810e-01,1.016393e+01,4.081934e-01,7.142857e-01,1.533353e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315124540000e+08,3.315125150000e+08,1.449180e+01,4.874121e-01,1.083607e+01,4.214741e-01,7.477375e-01,1.460746e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315125150000e+08,3.315125760000e+08,1.534426e+01,5.015429e-01,1.121311e+01,4.287441e-01,7.307692e-01,1.449822e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315125760000e+08,3.315126370000e+08,1.468852e+01,4.907092e-01,1.080328e+01,4.208360e-01,7.354911e-01,1.473516e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315126370000e+08,3.315126980000e+08,1.442623e+01,4.863081e-01,1.093443e+01,4.233827e-01,7.579545e-01,1.443872e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315126980000e+08,3.315127590000e+08,1.486885e+01,4.937121e-01,1.116393e+01,4.278029e-01,7.508269e-01,1.436206e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315127590000e+08,3.315128200000e+08,1.488525e+01,4.939842e-01,1.070492e+01,4.189158e-01,7.191630e-01,1.491413e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315128200000e+08,3.315128810000e+08,1.493443e+01,4.947996e-01,1.070492e+01,4.189158e-01,7.167947e-01,1.492756e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315128810000e+08,3.315129420000e+08,1.467213e+01,4.904352e-01,1.072131e+01,4.192365e-01,7.307262e-01,1.482733e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315129420000e+08,3.315130030000e+08,1.567213e+01,5.068730e-01,1.188525e+01,4.414069e-01,7.583682e-01,1.384485e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315130030000e+08,3.315130640000e+08,1.501639e+01,4.961556e-01,1.119672e+01,4.284306e-01,7.456332e-01,1.438948e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315130640000e+08,3.315131250000e+08,1.477049e+01,4.920764e-01,1.072131e+01,4.192365e-01,7.258602e-01,1.486107e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315131250000e+08,3.315131860000e+08,1.496721e+01,4.953424e-01,1.101639e+01,4.249666e-01,7.360350e-01,1.458771e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315131860000e+08,3.315132470000e+08,1.503279e+01,4.964263e-01,1.070492e+01,4.189158e-01,7.121047e-01,1.495218e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315132470000e+08,3.315133080000e+08,1.436066e+01,4.852016e-01,1.042623e+01,4.134269e-01,7.260274e-01,1.506878e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315133080000e+08,3.315133690000e+08,1.518033e+01,4.988565e-01,1.131148e+01,4.306205e-01,7.451404e-01,1.432069e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315133690000e+08,3.315134300000e+08,1.434426e+01,4.849246e-01,1.060656e+01,4.169868e-01,7.394286e-01,1.483910e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315134300000e+08,3.315134910000e+08,1.531148e+01,5.010068e-01,1.103279e+01,4.252827e-01,7.205567e-01,1.468275e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315134910000e+08,3.315135520000e+08,1.431148e+01,4.843701e-01,1.083607e+01,4.214741e-01,7.571592e-01,1.451267e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315135520000e+08,3.315136130000e+08,1.603279e+01,5.126720e-01,1.208197e+01,4.450450e-01,7.535787e-01,1.377952e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315136130000e+08,3.315136740000e+08,1.496721e+01,4.953424e-01,1.083607e+01,4.214741e-01,7.239869e-01,1.479431e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315136740000e+08,3.315137350000e+08,1.539344e+01,5.023460e-01,1.155738e+01,4.352760e-01,7.507987e-01,1.411576e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315137350000e+08,3.315137960000e+08,1.595082e+01,5.113598e-01,1.157377e+01,4.355846e-01,7.255909e-01,1.430503e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315137960000e+08,3.315138570000e+08,1.518033e+01,4.988565e-01,1.104918e+01,4.255985e-01,7.278618e-01,1.462560e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315138570000e+08,3.315139180000e+08,1.431148e+01,4.843701e-01,1.068852e+01,4.185949e-01,7.468500e-01,1.471630e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315139180000e+08,3.315139790000e+08,1.414754e+01,4.815879e-01,1.029508e+01,4.108185e-01,7.276941e-01,1.515296e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315139790000e+08,3.315140400000e+08,1.626229e+01,5.163284e-01,1.195082e+01,4.426230e-01,7.348790e-01,1.401439e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315140400000e+08,3.315141010000e+08,1.521311e+01,4.993950e-01,1.136066e+01,4.315556e-01,7.467672e-01,1.427508e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315141010000e+08,3.315141620000e+08,1.452459e+01,4.879632e-01,1.088525e+01,4.224295e-01,7.494357e-01,1.455828e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315141620000e+08,3.315142230000e+08,1.519672e+01,4.991258e-01,1.129508e+01,4.303084e-01,7.432578e-01,1.434757e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315142230000e+08,3.315142840000e+08,1.504918e+01,4.966970e-01,1.100000e+01,4.246503e-01,7.309368e-01,1.463679e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315142840000e+08,3.315143450000e+08,1.580328e+01,5.089893e-01,1.198361e+01,4.432297e-01,7.582988e-01,1.378863e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315143450000e+08,3.315144060000e+08,1.467213e+01,4.904352e-01,1.068852e+01,4.185949e-01,7.284916e-01,1.486594e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315144060000e+08,3.315144670000e+08,1.472131e+01,4.912565e-01,1.070492e+01,4.189158e-01,7.271715e-01,1.486364e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315144670000e+08,3.315145280000e+08,1.563934e+01,5.063425e-01,1.170492e+01,4.380455e-01,7.484277e-01,1.404857e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315145280000e+08,3.315145890000e+08,1.527869e+01,5.004701e-01,1.121311e+01,4.287441e-01,7.339056e-01,1.447538e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315145890000e+08,3.315146500000e+08,1.477049e+01,4.920764e-01,1.113115e+01,4.271742e-01,7.536071e-01,1.435569e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315146500000e+08,3.315147110000e+08,1.529508e+01,5.007385e-01,1.124590e+01,4.293705e-01,7.352626e-01,1.444402e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315147110000e+08,3.315147720000e+08,1.536066e+01,5.018108e-01,1.159016e+01,4.358930e-01,7.545357e-01,1.405932e-02,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315148030000e+08,3.315148640000e+08,1.570492e+01,5.074028e-01,1.121311e+01,4.287441e-01,7.139875e-01,1.460007e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600003
3.315148640000e+08,3.315149250000e+08,1.575410e+01,5.081967e-01,1.183607e+01,4.404927e-01,7.513008e-01,1.394384e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600003
3.315149250000e+08,3.315149860000e+08,1.465574e+01,4.901612e-01,1.078689e+01,4.205166e-01,7.360179e-01,1.474221e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600003
3.315149860000e+08,3.315150470000e+08,1.608197e+01,5.134577e-01,1.163934e+01,4.368168e-01,7.237512e-01,1.427612e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600003
3.315150470000e+08,3.315151080000e+08,1.486885e+01,4.937121e-01,1.118033e+01,4.281169e-01,7.519295e-01,1.434077e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600003
3.315151080000e+08,3.315151690000e+08,1.565574e+01,5.066078e-01,1.149180e+01,4.340394e-01,7.340314e-01,1.429785e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600003
3.315151690000e+08,3.315152300000e+08,1.544262e+01,5.031478e-01,1.154098e+01,4.349672e-01,7.473460e-01,1.415789e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600003
3.315152300000e+08,3.315152910000e+08,1.509836e+01,4.975079e-01,1.080328e+01,4.208360e-01,7.155266e-01,1.486634e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600003
3.315152910000e+08,3.315153520000e+08,1.596721e+01,5.116225e-01,1.147541e+01,4.337297e-01,7.186858e-01,1.440741e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600003
3.315153520000e+08,3.315154130000e+08,1.588525e+01,5.103076e-01,1.185246e+01,4.407977e-01,7.461300e-01,1.398141e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600003
3.315154130000e+08,3.315154740000e+08,1.539344e+01,5.023460e-01,1.136066e+01,4.315556e-01,7.380192e-01,1.434947e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600003
3.315154740000e+08,3.315155350000e+08,1.536066e+01,5.018108e-01,1.142623e+01,4.327993e-01,7.438634e-01,1.425977e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600003
3.315155350000e+08,3.315155960000e+08,1.496721e+01,4.953424e-01,1.111475e+01,4.268596e-01,7.426068e-01,1.446914e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600003
3.315155960000e+08,3.315156570000e+08,1.532787e+01,5.012749e-01,1.093443e+01,4.233827e-01,7.133690e-01,1.478812e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600003
3.315156570000e+08,3.315157180000e+08,1.585246e+01,5.097807e-01,1.173771e+01,4.386586e-01,7.404343e-01,1.409787e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600003
3.315157180000e+08,3.315157790000e+08,1.419672e+01,4.824242e-01,1.044262e+01,4.137518e-01,7.355658e-01,1.498686e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600003
3.315157790000e+08,3.315158400000e+08,1.511475e+01,4.977779e-01,1.116393e+01,4.278029e-01,7.386117e-01,1.447057e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600003
3.315158400000e+08,3.315159010000e+08,1.577049e+01,5.084611e-01,1.152459e+01,4.346581e-01,7.307692e-01,1.430095e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600003
3.315159010000e+08,3.315159620000e+08,1.568852e+01,5.071380e-01,1.150820e+01,4.343489e-01,7.335423e-01,1.429127e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600003
3.315159620000e+08,3.315160230000e+08,1.473771e+01,4.915300e-01,1.104918e+01,4.255985e-01,7.497219e-01,1.444713e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600003
3.315160230000e+08,3.315160840000e+08,1.522951e+01,4.996639e-01,1.098361e+01,4.243337e-01,7.212056e-01,1.471173e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600003
3.315160840000e+08,3.315161450000e+08,1.516393e+01,4.985871e-01,1.126229e+01,4.296834e-01,7.427027e-01,1.437323e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600003
3.315161450000e+08,3.315162060000e+08,1.534426e+01,5.015429e-01,1.091803e+01,4.230652e-01,7.115384e-01,1.480830e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600003
3.315162060000e+08,3.315162670000e+08,1.498361e+01,4.956137e-01,1.096721e+01,4.240170e-01,7.319475e-01,1.465132e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600003
3.315162670000e+08,3.315163280000e+08,1.550820e+01,5.042149e-01,1.165574e+01,4.371243e-01,7.515856e-01,1.404857e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600003
3.315163850000e+08,3.315164460000e+08,1.508197e+01,4.972377e-01,1.036066e+01,4.121248e-01,6.869565e-01,1.528879e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600004
3.315164460000e+08,3.315165070000e+08,1.480328e+01,4.926223e-01,1.014754e+01,4.078641e-01,6.854928e-01,1.545158e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600004
3.315165070000e+08,3.315165680000e+08,1.532787e+01,5.012749e-01,1.042623e+01,4.134269e-01,6.802139e-01,1.525270e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600004
3.315165680000e+08,3.315166290000e+08,1.486885e+01,4.937121e-01,1.039344e+01,4.127764e-01,6.990077e-01,1.523053e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600004
3.315166290000e+08,3.315166900000e+08,1.493443e+01,4.947996e-01,1.042623e+01,4.134269e-01,6.981339e-01,1.520958e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600004
3.315166900000e+08,3.315167510000e+08,1.531148e+01,5.010068e-01,1.027869e+01,4.104913e-01,6.713062e-01,1.537031e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600004
3.315167510000e+08,3.315168120000e+08,1.506557e+01,4.969674e-01,1.045902e+01,4.140764e-01,6.942329e-01,1.519813e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600004
3.315168120000e+08,3.315168730000e+08,1.516393e+01,4.985871e-01,1.063934e+01,4.176308e-01,7.016216e-01,1.504403e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600004
3.315168730000e+08,3.315169340000e+08,1.509836e+01,4.975079e-01,1.047541e+01,4.144008e-01,6.938111e-01,1.518747e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600004
3.315169340000e+08,3.315169950000e+08,1.540984e+01,5.026134e-01,1.067213e+01,4.182738e-01,6.925532e-01,1.505039e-02,2.880000e+01,2.880000e+01,9.990000e+02,12383600004
3.315170650000e+08,3.315171260000e+08,1.554098e+01,5.047477e-01,1.195082e+01,4.426230e-01,7.689874e-01,1.368905e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700005
3.315171260000e+08,3.315171870000e+08,1.472131e+01,4.912565e-01,1.104918e+01,4.255985e-01,7.505568e-01,1.443908e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700005
3.315171870000e+08,3.315172480000e+08,1.636065e+01,5.178875e-01,1.201639e+01,4.438356e-01,7.344689e-01,1.397910e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700005
3.315172480000e+08,3.315173090000e+08,1.511475e+01,4.977779e-01,1.134426e+01,4.312441e-01,7.505423e-01,1.425019e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700005
3.315173090000e+08,3.315173700000e+08,1.627869e+01,5.165886e-01,1.175410e+01,4.389648e-01,7.220544e-01,1.421642e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700005
3.315173700000e+08,3.315174310000e+08,1.649180e+01,5.199590e-01,1.263934e+01,4.551949e-01,7.664016e-01,1.334026e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700005
3.315174310000e+08,3.315174920000e+08,1.626229e+01,5.163284e-01,1.216393e+01,4.465521e-01,7.479839e-01,1.378493e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700005
3.315174920000e+08,3.315175530000e+08,1.573771e+01,5.079322e-01,1.181967e+01,4.401876e-01,7.510417e-01,1.395596e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700005
3.315175530000e+08,3.315176140000e+08,1.534426e+01,5.015429e-01,1.131148e+01,4.306205e-01,7.371795e-01,1.438727e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700005
3.315176140000e+08,3.315176750000e+08,1.639344e+01,5.184062e-01,1.201639e+01,4.438356e-01,7.330000e-01,1.398967e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700005
3.315176750000e+08,3.315177360000e+08,1.491803e+01,4.945280e-01,1.093443e+01,4.233827e-01,7.329670e-01,1.466574e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700005
3.315177360000e+08,3.315177970000e+08,1.508197e+01,4.972377e-01,1.081967e+01,4.211552e-01,7.173913e-01,1.484489e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700005
3.315177970000e+08,3.315178580000e+08,1.547541e+01,5.036817e-01,1.129508e+01,4.303084e-01,7.298729e-01,1.445179e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700005
3.315178580000e+08,3.315179190000e+08,1.534426e+01,5.015429e-01,1.118033e+01,4.281169e-01,7.286325e-01,1.453434e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700005
3.315179190000e+08,3.315179800000e+08,1.614754e+01,5.145034e-01,1.159016e+01,4.358930e-01,7.177665e-01,1.434094e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700005
3.315179800000e+08,3.315180410000e+08,1.509836e+01,4.975079e-01,1.080328e+01,4.208360e-01,7.155266e-01,1.486634e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700005
3.315180410000e+08,3.315181020000e+08,1.524590e+01,4.999328e-01,1.101639e+01,4.249666e-01,7.225807e-01,1.468149e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700005
3.315181020000e+08,3.315181630000e+08,1.562295e+01,5.060771e-01,1.126229e+01,4.296834e-01,7.208814e-01,1.453048e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700005
3.315181630000e+08,3.315182240000e+08,1.488525e+01,4.939842e-01,1.081967e+01,4.211552e-01,7.268723e-01,1.478662e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700005
3.315182240000e+08,3.315182850000e+08,1.542623e+01,5.028807e-01,1.167213e+01,4.374316e-01,7.566419e-01,1.398857e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700005
3.315182850000e+08,3.315183460000e+08,1.511475e+01,4.977779e-01,1.108197e+01,4.262295e-01,7.331887e-01,1.456614e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700005
3.315183460000e+08,3.315184070000e+08,1.481967e+01,4.928950e-01,1.127869e+01,4.299960e-01,7.610620e-01,1.418301e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700005
3.315184070000e+08,3.315184680000e+08,1.603279e+01,5.126720e-01,1.198361e+01,4.432297e-01,7.474437e-01,1.389309e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700005
3.315184680000e+08,3.315185290000e+08,1.577049e+01,5.084611e-01,1.155738e+01,4.352760e-01,7.328482e-01,1.426588e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700005
3.315185290000e+08,3.315185900000e+08,1.596721e+01,5.116225e-01,1.162295e+01,4.365091e-01,7.279261e-01,1.425961e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700005
3.315185900000e+08,3.315186510000e+08,1.511475e+01,4.977779e-01,1.136066e+01,4.315556e-01,7.516269e-01,1.422945e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700005
3.315186510000e+08,3.315187120000e+08,1.631148e+01,5.171086e-01,1.198361e+01,4.432297e-01,7.346734e-01,1.399671e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700005
3.315187120000e+08,3.315187730000e+08,1.573771e+01,5.079322e-01,1.191803e+01,4.420154e-01,7.572917e-01,1.383688e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700005
3.315188230000e+08,3.315188840000e+08,1.549180e+01,5.039484e-01,1.159016e+01,4.358930e-01,7.481481e-01,1.412051e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315188840000e+08,3.315189450000e+08,1.655738e+01,5.209917e-01,1.222951e+01,4.477541e-01,7.386138e-01,1.382577e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315189450000e+08,3.315190060000e+08,1.611475e+01,5.139808e-01,1.231148e+01,4.492521e-01,7.639878e-01,1.354359e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315190060000e+08,3.315190670000e+08,1.513115e+01,4.980478e-01,1.144262e+01,4.331097e-01,7.562297e-01,1.413242e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315190670000e+08,3.315191280000e+08,1.570492e+01,5.074028e-01,1.165574e+01,4.371243e-01,7.421712e-01,1.413302e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315191280000e+08,3.315191890000e+08,1.529508e+01,5.007385e-01,1.145902e+01,4.334198e-01,7.491961e-01,1.419136e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315191890000e+08,3.315192500000e+08,1.639344e+01,5.184062e-01,1.218033e+01,4.468529e-01,7.430000e-01,1.381850e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315192500000e+08,3.315193110000e+08,1.616393e+01,5.147645e-01,1.240984e+01,4.510432e-01,7.677485e-01,1.344777e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315193110000e+08,3.315193720000e+08,1.591803e+01,5.108340e-01,1.139344e+01,4.321779e-01,7.157570e-01,1.447498e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315193720000e+08,3.315194330000e+08,1.537705e+01,5.020785e-01,1.167213e+01,4.374316e-01,7.590618e-01,1.396336e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315194330000e+08,3.315194940000e+08,1.540984e+01,5.026134e-01,1.122951e+01,4.290574e-01,7.287234e-01,1.450186e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315194940000e+08,3.315195550000e+08,1.568852e+01,5.071380e-01,1.154098e+01,4.349672e-01,7.356322e-01,1.425538e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315195550000e+08,3.315196160000e+08,1.518033e+01,4.988565e-01,1.104918e+01,4.255985e-01,7.278618e-01,1.462560e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315196160000e+08,3.315196770000e+08,1.539344e+01,5.023460e-01,1.116393e+01,4.278029e-01,7.252396e-01,1.456750e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315196770000e+08,3.315197380000e+08,1.542623e+01,5.028807e-01,1.137705e+01,4.318669e-01,7.375133e-01,1.434312e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315197380000e+08,3.315197990000e+08,1.578689e+01,5.087253e-01,1.177049e+01,4.392709e-01,7.455867e-01,1.403479e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315197990000e+08,3.315198600000e+08,1.531148e+01,5.010068e-01,1.121311e+01,4.287441e-01,7.323340e-01,1.448698e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315198600000e+08,3.315199210000e+08,1.616393e+01,5.147645e-01,1.162295e+01,4.365091e-01,7.190669e-01,1.431356e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315199210000e+08,3.315199820000e+08,1.613115e+01,5.142422e-01,1.222951e+01,4.477541e-01,7.581301e-01,1.365102e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315199820000e+08,3.315200430000e+08,1.531148e+01,5.010068e-01,1.177049e+01,4.392709e-01,7.687366e-01,1.379650e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315200430000e+08,3.315201040000e+08,1.603279e+01,5.126720e-01,1.165574e+01,4.371243e-01,7.269939e-01,1.424565e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315201040000e+08,3.315201650000e+08,1.578689e+01,5.087253e-01,1.177049e+01,4.392709e-01,7.455867e-01,1.403479e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315201650000e+08,3.315202260000e+08,1.578689e+01,5.087253e-01,1.195082e+01,4.426230e-01,7.570093e-01,1.382077e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315202260000e+08,3.315202870000e+08,1.463934e+01,4.898870e-01,1.090164e+01,4.227474e-01,7.446808e-01,1.459154e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315202870000e+08,3.315203480000e+08,1.527869e+01,5.004701e-01,1.121311e+01,4.287441e-01,7.339056e-01,1.447538e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315203480000e+08,3.315204090000e+08,1.504918e+01,4.966970e-01,1.126229e+01,4.296834e-01,7.483660e-01,1.432255e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315204090000e+08,3.315204700000e+08,1.629508e+01,5.168486e-01,1.204918e+01,4.444407e-01,7.394366e-01,1.392240e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315204700000e+08,3.315205310000e+08,1.465574e+01,4.901612e-01,1.065574e+01,4.179524e-01,7.270694e-01,1.489859e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315205310000e+08,3.315205920000e+08,1.578689e+01,5.087253e-01,1.170492e+01,4.380455e-01,7.414330e-01,1.410943e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315205920000e+08,3.315206530000e+08,1.418033e+01,4.821456e-01,1.055738e+01,4.160189e-01,7.445087e-01,1.482910e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315206530000e+08,3.315207140000e+08,1.527869e+01,5.004701e-01,1.122951e+01,4.290574e-01,7.349786e-01,1.445672e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315207140000e+08,3.315207750000e+08,1.577049e+01,5.084611e-01,1.150820e+01,4.343489e-01,7.297297e-01,1.431834e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315207750000e+08,3.315208360000e+08,1.531148e+01,5.010068e-01,1.098361e+01,4.243337e-01,7.173448e-01,1.473395e-02,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
