#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.315144000000e+08,2.870000e+01,2.880000e+01,9.990000e+02,12383600001
3.315156000000e+08,2.870000e+01,2.880000e+01,9.990000e+02,12383600002
3.315180000000e+08,2.880000e+01,2.880000e+01,9.990000e+02,12383600003
3.315192000000e+08,2.880000e+01,2.880000e+01,9.990000e+02,12383600004
3.315204000000e+08,2.880000e+01,2.890000e+01,9.990000e+02,12383700005
3.315216000000e+08,2.880000e+01,2.890000e+01,9.990000e+02,12383700006
3.315240000000e+08,2.880000e+01,2.890000e+01,9.990000e+02,12383700007
3.315252000000e+08,2.880000e+01,2.890000e+01,9.980000e+02,12383700008
3.315276000000e+08,2.880000e+01,2.890000e+01,9.980000e+02,12383700009
3.315300000000e+08,2.880000e+01,2.890000e+01,9.980000e+02,12383700010
3.315324000000e+08,2.880000e+01,2.890000e+01,9.980000e+02,12383700011
3.315348000000e+08,2.880000e+01,2.890000e+01,9.990000e+02,12383700012
3.315372000000e+08,2.880000e+01,2.890000e+01,9.990000e+02,12383700013
3.315396000000e+08,2.880000e+01,2.890000e+01,9.990000e+02,12383700014
3.315408000000e+08,2.890000e+01,2.890000e+01,9.990000e+02,12383700015
3.315432000000e+08,2.860000e+01,2.860000e+01,1.000000e+03,12383700016
3.315456000000e+08,2.830000e+01,2.840000e+01,1.000000e+03,12383700017
3.315480000000e+08,2.810000e+01,2.820000e+01,1.000000e+03,12383700018
3.315504000000e+08,2.790000e+01,2.800000e+01,1.000000e+03,12383700019
3.315504000000e+08,2.790000e+01,2.800000e+01,1.000000e+03,12383700020
3.315516000000e+08,2.790000e+01,2.800000e+01,1.000000e+03,12383700021
3.315540000000e+08,2.720000e+01,2.750000e+01,1.000000e+03,12383700022
3.315552000000e+08,2.760000e+01,2.770000e+01,1.000000e+03,12383700023
3.315588000000e+08,2.760000e+01,2.760000e+01,1.000000e+03,12383700024
3.315612000000e+08,2.760000e+01,2.760000e+01,1.000000e+03,12383700025
3.315624000000e+08,2.770000e+01,2.760000e+01,9.990000e+02,12383700026
3.315636000000e+08,2.770000e+01,2.770000e+01,9.990000e+02,12383700027
3.315648000000e+08,2.780000e+01,2.770000e+01,9.990000e+02,12383700029
3.315672000000e+08,2.800000e+01,2.790000e+01,9.990000e+02,12383700030
3.315696000000e+08,2.810000e+01,2.800000e+01,9.990000e+02,12383700031
3.315708000000e+08,2.800000e+01,2.800000e+01,9.990000e+02,12383700032
3.315720000000e+08,2.790000e+01,2.800000e+01,9.990000e+02,12383700033
3.315732000000e+08,2.790000e+01,2.790000e+01,9.990000e+02,12383700034
3.315756000000e+08,2.780000e+01,2.790000e+01,9.990000e+02,12383700035
3.315756000000e+08,2.780000e+01,2.790000e+01,9.990000e+02,12383700036
3.315768000000e+08,2.790000e+01,2.790000e+01,9.990000e+02,12383700037
3.315792000000e+08,2.800000e+01,2.800000e+01,9.990000e+02,12383700038
3.315816000000e+08,2.810000e+01,2.810000e+01,9.990000e+02,12383700039
3.315828000000e+08,2.810000e+01,2.820000e+01,9.990000e+02,12383700040
3.315828000000e+08,2.810000e+01,2.820000e+01,9.990000e+02,12383700041
3.315852000000e+08,2.820000e+01,2.820000e+01,1.000000e+03,12383700042
3.315876000000e+08,2.830000e+01,2.830000e+01,1.000000e+03,12383700043
3.315912000000e+08,2.840000e+01,2.840000e+01,1.001000e+03,12383700044
3.315924000000e+08,2.830000e+01,2.840000e+01,1.001000e+03,12383700045
3.315948000000e+08,2.840000e+01,2.850000e+01,1.001000e+03,12383700046
3.315972000000e+08,2.840000e+01,2.850000e+01,1.001000e+03,12383700047
3.315972000000e+08,2.840000e+01,2.850000e+01,1.001000e+03,12383700048
3.316008000000e+08,2.850000e+01,2.850000e+01,1.001000e+03,12383700001
3.316032000000e+08,2.850000e+01,2.860000e+01,1.001000e+03,12383700002
3.316056000000e+08,2.850000e+01,2.860000e+01,1.001000e+03,12383700003
3.316068000000e+08,2.850000e+01,2.860000e+01,1.001000e+03,12383800004
3.316104000000e+08,2.850000e+01,2.860000e+01,1.000000e+03,12383800005
3.316128000000e+08,2.850000e+01,2.850000e+01,1.000000e+03,12383800006
3.316128000000e+08,2.850000e+01,2.850000e+01,1.000000e+03,12383800007
3.316140000000e+08,2.850000e+01,2.850000e+01,1.000000e+03,12383800008
3.316164000000e+08,2.840000e+01,2.850000e+01,1.000000e+03,12383800009
3.316176000000e+08,2.840000e+01,2.850000e+01,1.000000e+03,12383800010
3.316200000000e+08,2.850000e+01,2.850000e+01,1.000000e+03,12383800011
3.316224000000e+08,2.840000e+01,2.850000e+01,1.000000e+03,12383800012
3.316236000000e+08,2.830000e+01,2.840000e+01,1.000000e+03,12383800013
3.316260000000e+08,2.810000e+01,2.820000e+01,1.000000e+03,12383800014
3.316272000000e+08,2.810000e+01,2.800000e+01,1.000000e+03,12383800015
3.316296000000e+08,2.800000e+01,2.790000e+01,1.001000e+03,12383800016
3.316308000000e+08,2.790000e+01,2.780000e+01,1.001000e+03,12383800017
3.316332000000e+08,2.770000e+01,2.770000e+01,1.001000e+03,12383800018
3.316344000000e+08,2.770000e+01,2.760000e+01,1.001000e+03,12383800019
3.316368000000e+08,2.760000e+01,2.750000e+01,1.001000e+03,12383800022
3.316404000000e+08,2.740000e+01,2.740000e+01,1.001000e+03,12383800023
3.316428000000e+08,2.730000e+01,2.740000e+01,1.001000e+03,12383800025
3.316452000000e+08,2.730000e+01,2.730000e+01,1.001000e+03,12383800026
3.316476000000e+08,2.720000e+01,2.730000e+01,1.001000e+03,12383800027
3.316476000000e+08,2.720000e+01,2.730000e+01,1.001000e+03,12383800028
3.316500000000e+08,2.720000e+01,2.710000e+01,1.000000e+03,12383800029
3.316536000000e+08,2.720000e+01,2.710000e+01,1.000000e+03,12383800030
3.316560000000e+08,2.730000e+01,2.720000e+01,9.990000e+02,12383800031
3.316584000000e+08,2.730000e+01,2.730000e+01,9.990000e+02,12383800033
3.316608000000e+08,2.720000e+01,2.730000e+01,1.000000e+03,12383800034
3.316632000000e+08,2.720000e+01,2.720000e+01,9.990000e+02,12383800035
3.316656000000e+08,2.720000e+01,2.720000e+01,9.990000e+02,12383800036
3.316680000000e+08,2.710000e+01,2.720000e+01,1.000000e+03,12383800037
3.316704000000e+08,2.710000e+01,2.710000e+01,1.000000e+03,12383800038
3.316728000000e+08,2.710000e+01,2.710000e+01,1.000000e+03,12383800039
3.316740000000e+08,2.710000e+01,2.710000e+01,1.000000e+03,12383800040
3.316740000000e+08,2.710000e+01,2.710000e+01,1.000000e+03,12383800041
3.316764000000e+08,2.700000e+01,2.710000e+01,1.000000e+03,12383800042
3.316800000000e+08,2.700000e+01,2.710000e+01,1.001000e+03,12383800043
3.316800000000e+08,2.700000e+01,2.710000e+01,1.001000e+03,12383800044
3.316812000000e+08,2.700000e+01,2.710000e+01,1.001000e+03,12383800045
