#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.774239040000e+08,2.774239650000e+08,5.680328e+01,9.649877e-01,5.301639e+01,9.322667e-01,9.333333e-01,4.237611e-03,2.100000e+01,1.300000e+01,9.850000e+02,41321000001
2.774239650000e+08,2.774240260000e+08,5.526229e+01,9.518085e-01,5.142623e+01,9.181791e-01,9.305844e-01,4.377510e-03,2.100000e+01,1.300000e+01,9.850000e+02,41321000001
2.774240260000e+08,2.774240870000e+08,5.542623e+01,9.532191e-01,5.200000e+01,9.232870e-01,9.381840e-01,4.141637e-03,2.100000e+01,1.300000e+01,9.850000e+02,41321000001
2.774240870000e+08,2.774241480000e+08,5.437705e+01,9.441541e-01,5.072131e+01,9.118645e-01,9.327706e-01,4.348049e-03,2.100000e+01,1.300000e+01,9.850000e+02,41321000001
2.774241480000e+08,2.774242090000e+08,5.491803e+01,9.488391e-01,5.163934e+01,9.200797e-01,9.402985e-01,4.093579e-03,2.100000e+01,1.300000e+01,9.850000e+02,41321000001
2.774242090000e+08,2.774242700000e+08,5.531147e+01,9.522319e-01,5.160656e+01,9.197875e-01,9.330172e-01,4.303819e-03,2.100000e+01,1.300000e+01,9.850000e+02,41321000001
2.774242700000e+08,2.774243310000e+08,5.465574e+01,9.465705e-01,5.124590e+01,9.165679e-01,9.376125e-01,4.188686e-03,2.100000e+01,1.300000e+01,9.850000e+02,41321000001
2.774243310000e+08,2.774243920000e+08,5.540984e+01,9.530782e-01,5.186885e+01,9.221220e-01,9.360947e-01,4.206975e-03,2.100000e+01,1.300000e+01,9.850000e+02,41321000001
2.774243920000e+08,2.774244530000e+08,5.514754e+01,9.508197e-01,5.170492e+01,9.206637e-01,9.375743e-01,4.171156e-03,2.100000e+01,1.300000e+01,9.850000e+02,41321000001
2.774244530000e+08,2.774245140000e+08,5.747541e+01,9.706801e-01,5.350820e+01,9.365808e-01,9.309755e-01,4.281193e-03,2.100000e+01,1.300000e+01,9.850000e+02,41321000001
2.774245140000e+08,2.774245750000e+08,5.565574e+01,9.551906e-01,5.178688e+01,9.213932e-01,9.304860e-01,4.364868e-03,2.100000e+01,1.300000e+01,9.850000e+02,41321000001
2.774245750000e+08,2.774246360000e+08,5.657377e+01,9.630363e-01,5.252459e+01,9.279326e-01,9.284266e-01,4.388107e-03,2.100000e+01,1.300000e+01,9.850000e+02,41321000001
2.774246360000e+08,2.774246970000e+08,5.513115e+01,9.506783e-01,5.134426e+01,9.174471e-01,9.313113e-01,4.361407e-03,2.100000e+01,1.300000e+01,9.850000e+02,41321000001
2.774246970000e+08,2.774247580000e+08,5.254099e+01,9.280774e-01,4.901639e+01,8.964081e-01,9.329173e-01,4.418886e-03,2.100000e+01,1.300000e+01,9.850000e+02,41321000001
2.774247800000e+08,2.774248410000e+08,5.495082e+01,9.491223e-01,5.114754e+01,9.156879e-01,9.307876e-01,4.383948e-03,2.090000e+01,1.290000e+01,9.850000e+02,41321000002
2.774248410000e+08,2.774249020000e+08,5.688525e+01,9.656838e-01,5.334426e+01,9.351450e-01,9.377522e-01,4.101487e-03,2.090000e+01,1.290000e+01,9.850000e+02,41321000002
2.774249020000e+08,2.774249630000e+08,5.632787e+01,9.609411e-01,5.242623e+01,9.270633e-01,9.307334e-01,4.331597e-03,2.090000e+01,1.290000e+01,9.850000e+02,41321000002
2.774249630000e+08,2.774250240000e+08,5.447541e+01,9.450077e-01,5.085246e+01,9.130427e-01,9.334939e-01,4.322365e-03,2.090000e+01,1.290000e+01,9.850000e+02,41321000002
2.774250240000e+08,2.774250850000e+08,5.734426e+01,9.695720e-01,5.303279e+01,9.324108e-01,9.248142e-01,4.458465e-03,2.090000e+01,1.290000e+01,9.850000e+02,41321000002
2.774250850000e+08,2.774251460000e+08,5.616393e+01,9.595417e-01,5.214754e+01,9.245960e-01,9.284880e-01,4.402343e-03,2.090000e+01,1.290000e+01,9.850000e+02,41321000002
2.774251460000e+08,2.774252070000e+08,5.565574e+01,9.551906e-01,5.226229e+01,9.256127e-01,9.390280e-01,4.106622e-03,2.090000e+01,1.290000e+01,9.850000e+02,41321000002
2.774252070000e+08,2.774252680000e+08,5.580328e+01,9.564558e-01,5.208197e+01,9.240145e-01,9.333137e-01,4.275996e-03,2.090000e+01,1.290000e+01,9.850000e+02,41321000002
2.774252680000e+08,2.774253290000e+08,5.470492e+01,9.469963e-01,5.101639e+01,9.145131e-01,9.325742e-01,4.340870e-03,2.090000e+01,1.290000e+01,9.850000e+02,41321000002
2.774253290000e+08,2.774253900000e+08,5.739344e+01,9.699877e-01,5.421312e+01,9.427299e-01,9.445873e-01,3.866604e-03,2.090000e+01,1.290000e+01,9.850000e+02,41321000002
2.774253900000e+08,2.774254510000e+08,5.662295e+01,9.634548e-01,5.255738e+01,9.282222e-01,9.281992e-01,4.392625e-03,2.090000e+01,1.290000e+01,9.850000e+02,41321000002
2.774254510000e+08,2.774255120000e+08,5.549180e+01,9.537828e-01,5.160656e+01,9.197875e-01,9.299852e-01,4.385848e-03,2.090000e+01,1.290000e+01,9.850000e+02,41321000002
2.774255120000e+08,2.774255730000e+08,5.555738e+01,9.543462e-01,5.196721e+01,9.229960e-01,9.353791e-01,4.223227e-03,2.090000e+01,1.290000e+01,9.850000e+02,41321000002
2.774255730000e+08,2.774256340000e+08,5.600000e+01,9.581403e-01,5.211475e+01,9.243053e-01,9.306206e-01,4.347531e-03,2.090000e+01,1.290000e+01,9.850000e+02,41321000002
2.774256450000e+08,2.774257060000e+08,5.549180e+01,9.537828e-01,5.193443e+01,9.227048e-01,9.358937e-01,4.210023e-03,2.090000e+01,1.270000e+01,9.850000e+02,41321000003
2.774257060000e+08,2.774257670000e+08,5.547541e+01,9.536420e-01,5.142623e+01,9.181791e-01,9.270095e-01,4.471572e-03,2.090000e+01,1.270000e+01,9.850000e+02,41321000003
2.774257670000e+08,2.774258280000e+08,5.506557e+01,9.501128e-01,5.103279e+01,9.146601e-01,9.267639e-01,4.495129e-03,2.090000e+01,1.270000e+01,9.850000e+02,41321000003
2.774258280000e+08,2.774258890000e+08,5.670492e+01,9.641519e-01,5.270492e+01,9.295241e-01,9.294594e-01,4.353710e-03,2.090000e+01,1.270000e+01,9.850000e+02,41321000003
2.774258890000e+08,2.774259500000e+08,5.575410e+01,9.560343e-01,5.177049e+01,9.212473e-01,9.285504e-01,4.416714e-03,2.090000e+01,1.270000e+01,9.850000e+02,41321000003
2.774259500000e+08,2.774260110000e+08,5.550820e+01,9.539237e-01,5.122951e+01,9.164213e-01,9.229179e-01,4.583686e-03,2.090000e+01,1.270000e+01,9.850000e+02,41321000003
2.774260110000e+08,2.774260720000e+08,5.563934e+01,9.550499e-01,5.145901e+01,9.184718e-01,9.248674e-01,4.524786e-03,2.090000e+01,1.270000e+01,9.850000e+02,41321000003
2.774260720000e+08,2.774261330000e+08,5.680328e+01,9.649877e-01,5.295082e+01,9.316900e-01,9.321789e-01,4.271500e-03,2.090000e+01,1.270000e+01,9.850000e+02,41321000003
2.774261330000e+08,2.774261940000e+08,5.580328e+01,9.564558e-01,5.181967e+01,9.216847e-01,9.286134e-01,4.412970e-03,2.090000e+01,1.270000e+01,9.850000e+02,41321000003
2.774261940000e+08,2.774262550000e+08,5.591803e+01,9.574388e-01,5.209836e+01,9.241599e-01,9.316916e-01,4.319489e-03,2.090000e+01,1.270000e+01,9.850000e+02,41321000003
2.774262550000e+08,2.774263160000e+08,5.572131e+01,9.557532e-01,5.136066e+01,9.175936e-01,9.217417e-01,4.606747e-03,2.090000e+01,1.270000e+01,9.850000e+02,41321000003
2.774263160000e+08,2.774263770000e+08,5.614754e+01,9.594016e-01,5.204918e+01,9.237236e-01,9.270073e-01,4.444787e-03,2.090000e+01,1.270000e+01,9.850000e+02,41321000003
2.774263770000e+08,2.774264380000e+08,5.459016e+01,9.460025e-01,5.095082e+01,9.139252e-01,9.333333e-01,4.322655e-03,2.090000e+01,1.270000e+01,9.850000e+02,41321000003
2.774264380000e+08,2.774264990000e+08,5.398361e+01,9.407322e-01,5.001639e+01,9.055059e-01,9.265108e-01,4.547171e-03,2.090000e+01,1.270000e+01,9.850000e+02,41321000003
2.774265160000e+08,2.774265770000e+08,5.536066e+01,9.526551e-01,5.145901e+01,9.184718e-01,9.295232e-01,4.404408e-03,2.080000e+01,1.220000e+01,9.850000e+02,41321000004
2.774265770000e+08,2.774266380000e+08,5.632787e+01,9.609411e-01,5.234426e+01,9.263383e-01,9.292783e-01,4.373436e-03,2.080000e+01,1.220000e+01,9.850000e+02,41321000004
2.774266380000e+08,2.774266990000e+08,5.506557e+01,9.501128e-01,5.101639e+01,9.145131e-01,9.264662e-01,4.503531e-03,2.080000e+01,1.220000e+01,9.850000e+02,41321000004
2.774266990000e+08,2.774267600000e+08,5.696721e+01,9.663792e-01,5.275410e+01,9.299576e-01,9.260432e-01,4.439432e-03,2.080000e+01,1.220000e+01,9.850000e+02,41321000004
2.774267600000e+08,2.774268210000e+08,5.540984e+01,9.530782e-01,5.173771e+01,9.209555e-01,9.337278e-01,4.278756e-03,2.080000e+01,1.220000e+01,9.850000e+02,41321000004
2.774268210000e+08,2.774268820000e+08,5.634426e+01,9.610809e-01,5.260656e+01,9.286563e-01,9.336631e-01,4.245052e-03,2.080000e+01,1.220000e+01,9.850000e+02,41321000004
2.774268820000e+08,2.774269430000e+08,5.503279e+01,9.498299e-01,5.152459e+01,9.190568e-01,9.362526e-01,4.216500e-03,2.080000e+01,1.220000e+01,9.850000e+02,41321000004
2.774269430000e+08,2.774270040000e+08,5.718033e+01,9.681851e-01,5.318033e+01,9.337069e-01,9.300458e-01,4.318876e-03,2.080000e+01,1.220000e+01,9.850000e+02,41321000004
2.774270040000e+08,2.774270650000e+08,5.498361e+01,9.494054e-01,5.096721e+01,9.140723e-01,9.269529e-01,4.493128e-03,2.080000e+01,1.220000e+01,9.850000e+02,41321000004
2.774270650000e+08,2.774271260000e+08,5.350820e+01,9.365808e-01,4.995082e+01,9.049121e-01,9.335172e-01,4.360546e-03,2.080000e+01,1.220000e+01,9.850000e+02,41321000004
2.774271260000e+08,2.774271870000e+08,5.621312e+01,9.599617e-01,5.188525e+01,9.222677e-01,9.230096e-01,4.552370e-03,2.080000e+01,1.220000e+01,9.850000e+02,41321000004
2.774271870000e+08,2.774272480000e+08,5.606557e+01,9.587011e-01,5.218033e+01,9.248866e-01,9.307017e-01,4.342636e-03,2.080000e+01,1.220000e+01,9.850000e+02,41321000004
2.774272480000e+08,2.774273090000e+08,5.637705e+01,9.613605e-01,5.244262e+01,9.272082e-01,9.302123e-01,4.344747e-03,2.080000e+01,1.220000e+01,9.850000e+02,41321000004
2.774273090000e+08,2.774273700000e+08,5.663934e+01,9.635942e-01,5.309836e+01,9.329871e-01,9.374819e-01,4.118700e-03,2.080000e+01,1.220000e+01,9.850000e+02,41321000004
2.774273840000e+08,2.774274450000e+08,5.613115e+01,9.592615e-01,5.216393e+01,9.247413e-01,9.293224e-01,4.379829e-03,2.080000e+01,1.230000e+01,9.850000e+02,41321000005
2.774274450000e+08,2.774275060000e+08,5.440984e+01,9.444388e-01,5.086885e+01,9.131898e-01,9.349201e-01,4.281608e-03,2.080000e+01,1.230000e+01,9.850000e+02,41321000005
2.774275060000e+08,2.774275670000e+08,5.575410e+01,9.560343e-01,5.162295e+01,9.199336e-01,9.259042e-01,4.491347e-03,2.080000e+01,1.230000e+01,9.850000e+02,41321000005
2.774275670000e+08,2.774276280000e+08,5.627869e+01,9.605215e-01,5.226229e+01,9.256127e-01,9.286339e-01,4.393710e-03,2.080000e+01,1.230000e+01,9.850000e+02,41321000005
2.774276280000e+08,2.774276890000e+08,5.621312e+01,9.599617e-01,5.247541e+01,9.274980e-01,9.335083e-01,4.254602e-03,2.080000e+01,1.230000e+01,9.850000e+02,41321000005
2.774276890000e+08,2.774277500000e+08,5.642623e+01,9.617797e-01,5.247541e+01,9.274980e-01,9.299825e-01,4.349458e-03,2.080000e+01,1.230000e+01,9.850000e+02,41321000005
2.774277500000e+08,2.774278110000e+08,5.667213e+01,9.638731e-01,5.250820e+01,9.277878e-01,9.265259e-01,4.437581e-03,2.080000e+01,1.230000e+01,9.850000e+02,41321000005
2.774278110000e+08,2.774278720000e+08,5.414754e+01,9.421595e-01,5.024590e+01,9.075810e-01,9.279443e-01,4.499257e-03,2.080000e+01,1.230000e+01,9.850000e+02,41321000005
2.774278720000e+08,2.774279330000e+08,5.559016e+01,9.546278e-01,5.183607e+01,9.218305e-01,9.324683e-01,4.309303e-03,2.080000e+01,1.230000e+01,9.850000e+02,41321000005
2.774279330000e+08,2.774279940000e+08,5.503279e+01,9.498299e-01,5.124590e+01,9.165679e-01,9.311886e-01,4.368913e-03,2.080000e+01,1.230000e+01,9.850000e+02,41321000005
2.774279940000e+08,2.774280550000e+08,5.557377e+01,9.544870e-01,5.218033e+01,9.248866e-01,9.389381e-01,4.112481e-03,2.080000e+01,1.230000e+01,9.850000e+02,41321000005
2.774280550000e+08,2.774281160000e+08,5.608197e+01,9.588412e-01,5.185246e+01,9.219763e-01,9.245834e-01,4.514711e-03,2.080000e+01,1.230000e+01,9.850000e+02,41321000005
2.774281160000e+08,2.774281770000e+08,5.537705e+01,9.527961e-01,5.150820e+01,9.189106e-01,9.301362e-01,4.386009e-03,2.080000e+01,1.230000e+01,9.850000e+02,41321000005
2.774281770000e+08,2.774282380000e+08,5.477049e+01,9.475636e-01,5.065574e+01,9.112749e-01,9.248728e-01,4.560383e-03,2.080000e+01,1.230000e+01,9.850000e+02,41321000005
2.774282550000e+08,2.774283160000e+08,5.532787e+01,9.523730e-01,5.122951e+01,9.164213e-01,9.259259e-01,4.508005e-03,2.070000e+01,1.200000e+01,9.850000e+02,41321000006
2.774283160000e+08,2.774283770000e+08,5.619672e+01,9.598218e-01,5.245901e+01,9.273531e-01,9.334889e-01,4.255800e-03,2.070000e+01,1.200000e+01,9.850000e+02,41321000006
2.774283770000e+08,2.774284380000e+08,5.377049e+01,9.388735e-01,5.003279e+01,9.056542e-01,9.304878e-01,4.440674e-03,2.070000e+01,1.200000e+01,9.850000e+02,41321000006
2.774284380000e+08,2.774284990000e+08,5.550820e+01,9.539237e-01,5.190164e+01,9.224134e-01,9.350266e-01,4.235809e-03,2.070000e+01,1.200000e+01,9.850000e+02,41321000006
2.774284990000e+08,2.774285600000e+08,5.636066e+01,9.612207e-01,5.214754e+01,9.245960e-01,9.252473e-01,4.485280e-03,2.070000e+01,1.200000e+01,9.850000e+02,41321000006
2.774285600000e+08,2.774286210000e+08,5.588525e+01,9.571581e-01,5.181967e+01,9.216847e-01,9.272514e-01,4.448336e-03,2.070000e+01,1.200000e+01,9.850000e+02,41321000006
2.774286210000e+08,2.774286820000e+08,5.403279e+01,9.411607e-01,5.062295e+01,9.109799e-01,9.368932e-01,4.235351e-03,2.070000e+01,1.200000e+01,9.850000e+02,41321000006
2.774286820000e+08,2.774287430000e+08,5.755738e+01,9.713720e-01,5.370492e+01,9.383008e-01,9.330675e-01,4.217544e-03,2.070000e+01,1.200000e+01,9.850000e+02,41321000006
2.774287430000e+08,2.774288040000e+08,5.675410e+01,9.645699e-01,5.255738e+01,9.282222e-01,9.260543e-01,4.447451e-03,2.070000e+01,1.200000e+01,9.850000e+02,41321000006
2.774288040000e+08,2.774288650000e+08,5.711475e+01,9.676298e-01,5.324590e+01,9.342824e-01,9.322618e-01,4.257423e-03,2.070000e+01,1.200000e+01,9.850000e+02,41321000006
2.774288650000e+08,2.774289260000e+08,5.644262e+01,9.619194e-01,5.227869e+01,9.257579e-01,9.262272e-01,4.454906e-03,2.070000e+01,1.200000e+01,9.850000e+02,41321000006
2.774289260000e+08,2.774289870000e+08,5.393443e+01,9.403036e-01,4.996721e+01,9.050606e-01,9.264438e-01,4.551152e-03,2.070000e+01,1.200000e+01,9.850000e+02,41321000006
2.774289870000e+08,2.774290480000e+08,5.732787e+01,9.694334e-01,5.290164e+01,9.312572e-01,9.227909e-01,4.513755e-03,2.070000e+01,1.200000e+01,9.850000e+02,41321000006
2.774290480000e+08,2.774291090000e+08,5.718033e+01,9.681851e-01,5.321312e+01,9.339947e-01,9.306192e-01,4.302464e-03,2.070000e+01,1.200000e+01,9.850000e+02,41321000006
2.774291200000e+08,2.774291810000e+08,5.606557e+01,9.587011e-01,5.267213e+01,9.292349e-01,9.394737e-01,4.077570e-03,2.070000e+01,1.230000e+01,9.850000e+02,41321000007
2.774291810000e+08,2.774292420000e+08,5.506557e+01,9.501128e-01,5.090164e+01,9.134840e-01,9.243823e-01,4.561762e-03,2.070000e+01,1.230000e+01,9.850000e+02,41321000007
2.774292420000e+08,2.774293030000e+08,5.491803e+01,9.488391e-01,5.108197e+01,9.151007e-01,9.301493e-01,4.403920e-03,2.070000e+01,1.230000e+01,9.850000e+02,41321000007
2.774293030000e+08,2.774293640000e+08,5.588525e+01,9.571581e-01,5.218033e+01,9.248866e-01,9.337049e-01,4.261201e-03,2.070000e+01,1.230000e+01,9.850000e+02,41321000007
2.774293640000e+08,2.774294250000e+08,5.660656e+01,9.633153e-01,5.293443e+01,9.315457e-01,9.351289e-01,4.191439e-03,2.070000e+01,1.230000e+01,9.850000e+02,41321000007
2.774294250000e+08,2.774294860000e+08,5.462295e+01,9.462866e-01,5.149180e+01,9.187644e-01,9.426771e-01,4.027106e-03,2.070000e+01,1.230000e+01,9.850000e+02,41321000007
2.774294860000e+08,2.774295470000e+08,5.377049e+01,9.388735e-01,5.009836e+01,9.062476e-01,9.317073e-01,4.404432e-03,2.070000e+01,1.230000e+01,9.850000e+02,41321000007
2.774295470000e+08,2.774296080000e+08,5.609836e+01,9.589814e-01,5.221312e+01,9.251771e-01,9.307423e-01,4.340191e-03,2.070000e+01,1.230000e+01,9.850000e+02,41321000007
2.774296080000e+08,2.774296690000e+08,5.634426e+01,9.610809e-01,5.237705e+01,9.266284e-01,9.295897e-01,4.363891e-03,2.070000e+01,1.230000e+01,9.850000e+02,41321000007
2.774296690000e+08,2.774297300000e+08,5.645901e+01,9.620591e-01,5.262295e+01,9.288010e-01,9.320558e-01,4.288108e-03,2.070000e+01,1.230000e+01,9.850000e+02,41321000007
2.774297300000e+08,2.774297910000e+08,5.654099e+01,9.627572e-01,5.234426e+01,9.263383e-01,9.257756e-01,4.463542e-03,2.070000e+01,1.230000e+01,9.850000e+02,41321000007
2.774297910000e+08,2.774298520000e+08,5.513115e+01,9.506783e-01,5.157377e+01,9.194953e-01,9.354743e-01,4.236614e-03,2.070000e+01,1.230000e+01,9.850000e+02,41321000007
2.774298520000e+08,2.774299130000e+08,5.550820e+01,9.539237e-01,5.132787e+01,9.173006e-01,9.246899e-01,4.535041e-03,2.070000e+01,1.230000e+01,9.850000e+02,41321000007
2.774299130000e+08,2.774299740000e+08,5.513115e+01,9.506783e-01,5.124590e+01,9.165679e-01,9.295272e-01,4.413451e-03,2.070000e+01,1.230000e+01,9.850000e+02,41321000007
2.774299920000e+08,2.774300530000e+08,5.527869e+01,9.519496e-01,5.137705e+01,9.177400e-01,9.294187e-01,4.410691e-03,2.070000e+01,1.200000e+01,9.850000e+02,41321000008
2.774300530000e+08,2.774301140000e+08,5.580328e+01,9.564558e-01,5.160656e+01,9.197875e-01,9.247944e-01,4.520151e-03,2.070000e+01,1.200000e+01,9.850000e+02,41321000008
2.774301140000e+08,2.774301750000e+08,5.491803e+01,9.488391e-01,5.077049e+01,9.123065e-01,9.244776e-01,4.565240e-03,2.070000e+01,1.200000e+01,9.850000e+02,41321000008
2.774301750000e+08,2.774302360000e+08,5.627869e+01,9.605215e-01,5.195082e+01,9.228504e-01,9.230993e-01,4.547287e-03,2.070000e+01,1.200000e+01,9.850000e+02,41321000008
2.774302360000e+08,2.774302970000e+08,5.477049e+01,9.475636e-01,5.083607e+01,9.128954e-01,9.281652e-01,4.467267e-03,2.070000e+01,1.200000e+01,9.850000e+02,41321000008
2.774302970000e+08,2.774303580000e+08,5.626229e+01,9.603816e-01,5.221312e+01,9.251771e-01,9.280303e-01,4.411459e-03,2.070000e+01,1.200000e+01,9.850000e+02,41321000008
2.774303580000e+08,2.774304190000e+08,5.509836e+01,9.503956e-01,5.104918e+01,9.148070e-01,9.265100e-01,4.500958e-03,2.070000e+01,1.200000e+01,9.850000e+02,41321000008
2.774304190000e+08,2.774304800000e+08,5.454099e+01,9.455763e-01,5.098361e+01,9.142192e-01,9.347761e-01,4.280859e-03,2.070000e+01,1.200000e+01,9.850000e+02,41321000008
2.774304800000e+08,2.774305410000e+08,5.540984e+01,9.530782e-01,5.178688e+01,9.213932e-01,9.346154e-01,4.252026e-03,2.070000e+01,1.200000e+01,9.850000e+02,41321000008
2.774305410000e+08,2.774306020000e+08,5.616393e+01,9.595417e-01,5.257377e+01,9.283668e-01,9.360771e-01,4.179175e-03,2.070000e+01,1.200000e+01,9.850000e+02,41321000008
2.774306020000e+08,2.774306630000e+08,5.713115e+01,9.677687e-01,5.277049e+01,9.301022e-01,9.236729e-01,4.497770e-03,2.070000e+01,1.200000e+01,9.850000e+02,41321000008
2.774306630000e+08,2.774307240000e+08,5.562295e+01,9.549092e-01,5.149180e+01,9.187644e-01,9.257295e-01,4.501512e-03,2.070000e+01,1.200000e+01,9.850000e+02,41321000008
2.774307240000e+08,2.774307850000e+08,5.395082e+01,9.404465e-01,5.000000e+01,9.053575e-01,9.267700e-01,4.541158e-03,2.070000e+01,1.200000e+01,9.850000e+02,41321000008
2.774307850000e+08,2.774308460000e+08,5.544262e+01,9.533601e-01,5.170492e+01,9.206637e-01,9.325843e-01,4.311594e-03,2.070000e+01,1.200000e+01,9.850000e+02,41321000008
2.774308650000e+08,2.774309260000e+08,5.549180e+01,9.537828e-01,5.196721e+01,9.229960e-01,9.364845e-01,4.191899e-03,2.070000e+01,1.180000e+01,9.850000e+02,41321100009
2.774309260000e+08,2.774309870000e+08,5.585246e+01,9.568773e-01,5.240984e+01,9.269183e-01,9.383622e-01,4.120243e-03,2.070000e+01,1.180000e+01,9.850000e+02,41321100009
2.774309870000e+08,2.774310480000e+08,5.719672e+01,9.683239e-01,5.324590e+01,9.342824e-01,9.309258e-01,4.293041e-03,2.070000e+01,1.180000e+01,9.850000e+02,41321100009
2.774310480000e+08,2.774311090000e+08,5.609836e+01,9.589814e-01,5.224590e+01,9.254676e-01,9.313267e-01,4.323197e-03,2.070000e+01,1.180000e+01,9.850000e+02,41321100009
2.774311090000e+08,2.774311700000e+08,5.644262e+01,9.619194e-01,5.232787e+01,9.261932e-01,9.270985e-01,4.430602e-03,2.070000e+01,1.180000e+01,9.850000e+02,41321100009
2.774311700000e+08,2.774312310000e+08,5.581967e+01,9.565964e-01,5.191803e+01,9.225591e-01,9.301028e-01,4.369552e-03,2.070000e+01,1.180000e+01,9.850000e+02,41321100009
2.774312310000e+08,2.774312920000e+08,5.485246e+01,9.482725e-01,5.096721e+01,9.140723e-01,9.291692e-01,4.435020e-03,2.070000e+01,1.180000e+01,9.850000e+02,41321100009
2.774312920000e+08,2.774313530000e+08,5.427869e+01,9.432998e-01,5.040984e+01,9.090604e-01,9.287224e-01,4.471362e-03,2.070000e+01,1.180000e+01,9.850000e+02,41321100009
2.774313530000e+08,2.774314140000e+08,5.477049e+01,9.475636e-01,5.060656e+01,9.108324e-01,9.239749e-01,4.585328e-03,2.070000e+01,1.180000e+01,9.850000e+02,41321100009
2.774314140000e+08,2.774314750000e+08,5.659016e+01,9.631758e-01,5.250820e+01,9.277878e-01,9.278679e-01,4.403236e-03,2.070000e+01,1.180000e+01,9.850000e+02,41321100009
2.774314750000e+08,2.774315360000e+08,5.347541e+01,9.362938e-01,4.988525e+01,9.043180e-01,9.328633e-01,4.381744e-03,2.070000e+01,1.180000e+01,9.850000e+02,41321100009
2.774315360000e+08,2.774315970000e+08,5.362295e+01,9.375845e-01,5.016393e+01,9.068404e-01,9.354937e-01,4.295178e-03,2.070000e+01,1.180000e+01,9.850000e+02,41321100009
2.774315970000e+08,2.774316580000e+08,5.568853e+01,9.554719e-01,5.173771e+01,9.209555e-01,9.290550e-01,4.404876e-03,2.070000e+01,1.180000e+01,9.850000e+02,41321100009
2.774316580000e+08,2.774317190000e+08,5.644262e+01,9.619194e-01,5.239344e+01,9.267734e-01,9.282603e-01,4.397909e-03,2.070000e+01,1.180000e+01,9.850000e+02,41321100009
2.774317380000e+08,2.774317990000e+08,5.668853e+01,9.640124e-01,5.254099e+01,9.280774e-01,9.268363e-01,4.428298e-03,2.060000e+01,1.200000e+01,9.850000e+02,41321100010
2.774317990000e+08,2.774318600000e+08,5.577049e+01,9.561749e-01,5.191803e+01,9.225591e-01,9.309230e-01,4.347669e-03,2.060000e+01,1.200000e+01,9.850000e+02,41321100010
2.774318600000e+08,2.774319210000e+08,5.565574e+01,9.551906e-01,5.168853e+01,9.205177e-01,9.287187e-01,4.415807e-03,2.060000e+01,1.200000e+01,9.850000e+02,41321100010
2.774319210000e+08,2.774319820000e+08,5.457377e+01,9.458604e-01,5.091803e+01,9.136311e-01,9.330129e-01,4.332938e-03,2.060000e+01,1.200000e+01,9.850000e+02,41321100010
2.774319820000e+08,2.774320430000e+08,5.477049e+01,9.475636e-01,5.116393e+01,9.158346e-01,9.341515e-01,4.290851e-03,2.060000e+01,1.200000e+01,9.850000e+02,41321100010
2.774320430000e+08,2.774321040000e+08,5.614754e+01,9.594016e-01,5.242623e+01,9.270633e-01,9.337226e-01,4.250709e-03,2.060000e+01,1.200000e+01,9.850000e+02,41321100010
2.774321040000e+08,2.774321650000e+08,5.632787e+01,9.609411e-01,5.245901e+01,9.273531e-01,9.313155e-01,4.314707e-03,2.060000e+01,1.200000e+01,9.850000e+02,41321100010
2.774321650000e+08,2.774322260000e+08,5.459016e+01,9.460025e-01,5.062295e+01,9.109799e-01,9.273273e-01,4.498627e-03,2.060000e+01,1.200000e+01,9.850000e+02,41321100010
2.774322260000e+08,2.774322870000e+08,5.716393e+01,9.680464e-01,5.275410e+01,9.299576e-01,9.228563e-01,4.518468e-03,2.060000e+01,1.200000e+01,9.850000e+02,41321100010
2.774322870000e+08,2.774323480000e+08,5.665574e+01,9.637337e-01,5.308197e+01,9.328431e-01,9.369213e-01,4.135291e-03,2.060000e+01,1.200000e+01,9.850000e+02,41321100010
2.774323480000e+08,2.774324090000e+08,5.660656e+01,9.633153e-01,5.267213e+01,9.292349e-01,9.304952e-01,4.327790e-03,2.060000e+01,1.200000e+01,9.850000e+02,41321100010
2.774324090000e+08,2.774324700000e+08,5.677049e+01,9.647092e-01,5.321312e+01,9.339947e-01,9.373376e-01,4.118370e-03,2.060000e+01,1.200000e+01,9.850000e+02,41321100010
2.774324700000e+08,2.774325310000e+08,5.637705e+01,9.613605e-01,5.275410e+01,9.299576e-01,9.357371e-01,4.181585e-03,2.060000e+01,1.200000e+01,9.850000e+02,41321100010
2.774325310000e+08,2.774325920000e+08,5.654099e+01,9.627572e-01,5.298361e+01,9.319784e-01,9.370832e-01,4.134527e-03,2.060000e+01,1.200000e+01,9.850000e+02,41321100010
2.774326030000e+08,2.774326640000e+08,5.683607e+01,9.652662e-01,5.293443e+01,9.315457e-01,9.313527e-01,4.294294e-03,2.060000e+01,1.180000e+01,9.850000e+02,41321100011
2.774326640000e+08,2.774327250000e+08,5.609836e+01,9.589814e-01,5.244262e+01,9.272082e-01,9.348334e-01,4.219292e-03,2.060000e+01,1.180000e+01,9.850000e+02,41321100011
2.774327250000e+08,2.774327860000e+08,5.559016e+01,9.546278e-01,5.142623e+01,9.181791e-01,9.250959e-01,4.520458e-03,2.060000e+01,1.180000e+01,9.850000e+02,41321100011
