#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.171710950178e+08,3.171718939429e+08,7.989251615405e+02,48398,48377,45049,21,21,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.065001e+00,36367000001,0,0,0
2,3.171718980292e+08,3.171726939594e+08,7.959302009344e+02,48355,48340,45071,15,15,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.574654e+00,36367000002,0,0,0
3,3.171726990220e+08,3.171734959970e+08,7.969750744104e+02,48379,48367,45100,12,12,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.798247e+00,36367000003,0,0,0
4,3.171735010482e+08,3.171742959677e+08,7.949195172191e+02,48406,48387,45202,19,19,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.566580e+00,36367000004,0,0,0
5,3.171743000146e+08,3.171750919965e+08,7.919819698930e+02,48389,48377,45067,12,12,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.624212e+00,36367000005,0,0,0
6,3.171750970243e+08,3.171758889978e+08,7.919734838009e+02,48405,48387,45098,18,18,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.337955e+00,36367100006,0,0,0
7,3.171758930160e+08,3.171766819813e+08,7.889652804732e+02,48374,48358,44903,16,16,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.632913e+00,36367100007,0,0,0
8,3.171766870092e+08,3.171774719792e+08,7.849700694680e+02,48398,48386,45137,12,12,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.492366e+00,36367100008,0,0,0
9,3.171774770184e+08,3.171782649968e+08,7.879784114361e+02,48392,48381,45248,11,11,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.000000e+00,36367100009,0,0,0
10,3.171782700174e+08,3.171790559743e+08,7.859568232298e+02,48413,48389,45098,24,24,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.438372e+00,36367100010,0,0,0
11,3.171790610140e+08,3.171798529944e+08,7.919804416299e+02,48365,48348,45039,17,17,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.455234e+00,36367100011,0,0,0
12,3.171798580165e+08,3.171806519995e+08,7.939829354882e+02,48405,48396,45041,9,9,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.684277e+00,36367100012,0,0,0
13,3.171806560184e+08,3.171814539984e+08,7.979799067974e+02,48403,48384,45258,19,19,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.899879e+00,36367100013,0,0,0
14,3.171814580307e+08,3.171822539909e+08,7.959602225423e+02,48402,48384,45321,18,18,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.623591e+00,36367100014,0,0,0
15,3.171822580209e+08,3.171830549996e+08,7.969787848592e+02,48398,48380,45102,18,18,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.433587e+00,36367100015,0,0,0
16,3.171830590269e+08,3.171838549992e+08,7.959723035693e+02,48382,48364,45191,18,18,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.342532e+00,36367100016,0,0,0
17,3.171838600154e+08,3.171846609938e+08,8.009784117937e+02,48366,48349,45261,17,17,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.180797e+00,36367100017,0,0,0
18,3.171846660084e+08,3.171854599533e+08,7.939449188709e+02,48371,48356,45068,15,15,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.729560e+00,36367100018,0,0,0
19,3.171854650315e+08,3.171862609735e+08,7.959420337677e+02,48356,48345,45132,11,11,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.171895e+00,36367100019,0,0,0
20,3.171862660124e+08,3.171870579980e+08,7.919856629372e+02,48375,48354,45203,21,21,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.466583e+00,36367100020,0,0,0
21,3.171870630415e+08,3.171878599901e+08,7.969485784173e+02,48383,48372,44996,11,11,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.035089e+00,36367100021,0,0,0
22,3.171878650094e+08,3.171886599439e+08,7.949344993830e+02,48341,48326,45073,15,15,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.493718e+00,36367100022,0,0,0
23,3.171886650290e+08,3.171894609965e+08,7.959675288200e+02,48379,48362,45277,17,17,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.227102e+00,36367100023,0,0,0
24,3.171894660082e+08,3.171902669405e+08,8.009323388338e+02,48360,48347,45124,13,13,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.668332e+00,36367100024,0,0,0
25,3.171902720122e+08,3.171910629753e+08,7.909630971551e+02,48384,48368,45207,16,16,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.439394e+00,36367100025,0,0,0
26,3.171910680239e+08,3.171918579924e+08,7.899685321450e+02,48411,48391,45277,20,20,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.356511e+00,36367100026,0,0,0
27,3.171918620409e+08,3.171926559928e+08,7.939518789053e+02,48395,48377,45163,18,18,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.582389e+00,36367100027,0,0,0
28,3.171926600103e+08,3.171934579928e+08,7.979825562835e+02,48378,48364,45211,14,14,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.031289e+00,36367100028,0,0,0
29,3.171934630122e+08,3.171942619856e+08,7.989733625650e+02,48374,48356,45134,18,18,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.942499e+00,36367100029,0,0,0
30,3.171942670142e+08,3.171950629725e+08,7.959582666159e+02,48390,48371,45111,19,19,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.235883e+00,36367100030,0,0,0
31,3.171950680098e+08,3.171958689733e+08,8.009634252787e+02,48369,48357,45160,12,12,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.918952e+00,36367100031,0,0,0
32,3.171958740219e+08,3.171966709859e+08,7.969639716744e+02,48362,48348,45144,14,14,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.682959e+00,36367100032,0,0,0
33,3.171966760125e+08,3.171974729765e+08,7.969639933109e+02,48361,48349,45305,12,12,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.853382e+00,36367100033,0,0,0
34,3.171974780201e+08,3.171982849923e+08,8.069722574949e+02,48366,48348,45258,18,18,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.321784e+00,36367100034,0,0,0
35,3.171982900419e+08,3.171990929988e+08,8.029568646550e+02,48372,48356,45220,16,16,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.050995e+00,36367100035,0,0,0
36,3.171990980158e+08,3.171998899932e+08,7.919773181677e+02,48413,48395,44902,18,18,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.385877e+00,36367100036,0,0,0
37,3.171998940102e+08,3.172006889964e+08,7.949862168431e+02,48351,48336,45124,15,15,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.840451e+00,36367100037,0,0,0
38,3.172006940103e+08,3.172014949974e+08,8.009870350361e+02,48394,48382,45287,12,12,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.864090e+00,36367100038,0,0,0
39,3.172014990232e+08,3.172022959908e+08,7.969676343203e+02,48359,48351,45308,8,8,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.399751e+00,36367100039,0,0,0
40,3.172023010093e+08,3.172030989871e+08,7.979778582454e+02,48376,48357,45311,19,19,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.553188e+00,36367100040,0,0,0
41,3.172031040320e+08,3.172039049839e+08,8.009518736601e+02,48344,48331,45219,13,13,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.123439e+00,36367100041,0,0,0
42,3.172039100174e+08,3.172047069713e+08,7.969539533854e+02,48362,48343,45196,19,19,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.000000e+00,36367100042,0,0,0
43,3.172047120293e+08,3.172055129941e+08,8.009647376537e+02,48359,48338,45014,21,21,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.238154e+00,36367100043,0,0,0
44,3.172055180323e+08,3.172063139764e+08,7.959440754652e+02,48384,48373,45233,11,11,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.774152e+00,36367100044,0,0,0
45,3.172063190403e+08,3.172071129907e+08,7.939504231215e+02,48388,48366,45045,22,22,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.149684e+00,36367100045,0,0,0
46,3.172071180204e+08,3.172079129776e+08,7.949571998715e+02,48388,48373,45147,15,15,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.013819e+00,36367100046,0,0,0
47,3.172079180102e+08,3.172087129509e+08,7.949406892657e+02,48384,48363,45196,21,21,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.722362e+00,36367100047,0,0,0
48,3.172087180213e+08,3.172095109911e+08,7.929698237777e+02,48370,48358,45222,12,12,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,7.000000e+00,36367100048,0,0,0
49,3.172095160282e+08,3.172103069978e+08,7.909695940018e+02,48399,48386,45178,13,13,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.921716e+00,36367100049,0,0,0
50,3.172103120407e+08,3.172111079766e+08,7.959358544350e+02,48408,48386,45300,22,22,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.976161e+00,36367100050,0,0,0
51,3.172111120086e+08,3.172119079921e+08,7.959835248590e+02,48381,48369,45305,12,12,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.212045e+00,36367100051,0,0,0
52,3.172119130178e+08,3.172127079147e+08,7.948969450593e+02,48364,48354,45088,10,10,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.947236e+00,36367100052,0,0,0
53,3.172127130198e+08,3.172135059609e+08,7.929411000609e+02,48401,48385,45125,16,16,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.661206e+00,36367100053,0,0,0
54,3.172135100179e+08,3.172143099842e+08,7.999662690759e+02,48387,48377,45281,10,10,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.505617e+00,36367100054,0,0,0
55,3.172143140455e+08,3.172151059974e+08,7.919518811107e+02,48394,48375,45305,19,19,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.646912e+00,36367100055,0,0,0
56,3.172151110086e+08,3.172159020000e+08,7.909913384914e+02,48379,48368,45219,11,11,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.612373e+00,36367100056,0,0,0
57,3.172159070113e+08,3.172166989878e+08,7.919764129519e+02,48390,48376,45278,14,14,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.766707e+00,36367100057,0,0,0
58,3.172167040127e+08,3.172174969982e+08,7.929854782224e+02,48393,48377,45241,16,16,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.057932e+00,36367100058,0,0,0
59,3.172175020092e+08,3.172182879878e+08,7.859785190225e+02,48377,48354,45158,23,23,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.841168e+00,36367100059,0,0,0
60,3.172182930477e+08,3.172190839792e+08,7.909314573407e+02,48355,48339,45110,16,16,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.515149e+00,36367100060,0,0,0
61,3.172190890420e+08,3.172198839992e+08,7.949571720958e+02,48342,48329,45290,13,13,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.218593e+00,36367100061,0,0,0
62,3.172198890367e+08,3.172206859886e+08,7.969519259930e+02,48374,48355,45284,19,19,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.506266e+00,36367100062,0,0,0
63,3.172206910135e+08,3.172214849824e+08,7.939688966274e+02,48358,48341,45136,17,17,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.137107e+00,36367100063,0,0,0
64,3.172214900171e+08,3.172222889911e+08,7.989739736319e+02,48383,48366,45088,17,17,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.655000e+00,36367100064,0,0,0
65,3.172222940763e+08,3.172230909987e+08,7.969223902822e+02,48371,48355,45264,16,16,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.082705e+00,36367100065,0,0,0
66,3.172230960191e+08,3.172238919816e+08,7.959625631571e+02,48364,48349,45107,15,15,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.717691e+00,36367100066,0,0,0
67,3.172238970271e+08,3.172246929969e+08,7.959698085189e+02,48401,48387,45098,14,14,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.250942e+00,36367100067,0,0,0
68,3.172246970138e+08,3.172254929997e+08,7.959859027863e+02,48346,48332,44847,14,14,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.439146e+00,36367100068,0,0,0
69,3.172254980101e+08,3.172262959880e+08,7.979779253006e+02,48366,48346,45051,20,20,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.858572e+00,36367100069,0,0,0
70,3.172263010130e+08,3.172270999866e+08,7.989736226201e+02,48395,48379,45165,16,16,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.755001e+00,36367100070,0,0,0
71,3.172271040182e+08,3.172279029546e+08,7.989364128709e+02,48377,48358,45134,19,19,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.076249e+00,36367100071,0,0,0
72,3.172279080091e+08,3.172287109808e+08,8.029716933370e+02,48329,48315,45111,14,14,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.375622e+00,36367100072,0,0,0
73,3.172287160795e+08,3.172295189796e+08,8.029000702500e+02,48334,48323,45163,11,11,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.235073e+00,36367100073,0,0,0
74,3.172295240161e+08,3.172303239507e+08,7.999345690012e+02,48391,48377,45128,14,14,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.635460e+00,36367100074,0,0,0
75,3.172303280583e+08,3.172311219969e+08,7.939385567904e+02,48347,48339,45140,8,8,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.075469e+00,36367100075,0,0,0
76,3.172311270406e+08,3.172319229976e+08,7.959569965601e+02,48355,48336,45226,19,19,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.941026e+00,36367100076,0,0,0
77,3.172319280222e+08,3.172327269765e+08,7.989542909861e+02,48357,48345,45294,12,12,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.523751e+00,36367100077,0,0,0
78,3.172327320154e+08,3.172335279951e+08,7.959797623754e+02,48355,48337,45220,18,18,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.687577e+00,36367100078,0,0,0
79,3.172335330285e+08,3.172343329949e+08,7.999664404988e+02,48380,48370,45113,10,10,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.249689e+00,36367100079,0,0,0
80,3.172343380165e+08,3.172351379828e+08,7.999662854671e+02,48357,48341,44888,16,16,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.132335e+00,36367100080,0,0,0
81,3.172351430229e+08,3.172359409721e+08,7.979491457939e+02,48335,48310,44978,25,25,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.128910e+00,36367100081,0,0,0
82,3.172359460295e+08,3.172367499633e+08,8.039337365627e+02,48391,48369,44968,22,22,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.819873e+00,36367100082,0,0,0
83,3.172367540312e+08,3.172375609962e+08,8.069650123715e+02,48385,48366,45212,19,19,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.087873e+00,36367100083,0,0,0
84,3.172375660184e+08,3.172383689684e+08,8.029499168992e+02,48372,48356,44907,16,16,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.036070e+00,36367100084,0,0,0
85,3.172383740118e+08,3.172391749928e+08,8.009810286760e+02,48373,48356,45076,17,17,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.068572e+00,36367100085,0,0,0
86,3.172391800426e+08,3.172399759732e+08,7.959305773973e+02,48387,48373,45050,14,14,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.373901e+00,36367100086,0,0,0
87,3.172399810096e+08,3.172407829930e+08,8.019834011793e+02,48355,48339,45047,16,16,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.307597e+00,36367100087,0,0,0
88,3.172407880084e+08,3.172415929940e+08,8.049856084585e+02,48369,48356,45149,13,13,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.310178e+00,36367100088,0,0,0
89,3.172415980134e+08,3.172423999748e+08,8.019614106417e+02,48374,48361,45102,13,13,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.545457e+00,36367100089,0,0,0
90,3.172424050239e+08,3.172432139937e+08,8.089698219895e+02,48365,48353,45089,12,12,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.538273e+00,36367100090,0,0,0
91,3.172432190080e+08,3.172440239920e+08,8.049840230346e+02,48353,48334,45164,19,19,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.939205e+00,36367100091,0,0,0
92,3.172440290313e+08,3.172448309977e+08,8.019664375186e+02,48372,48357,45206,15,15,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.170609e+00,36367100092,0,0,0
93,3.172448360325e+08,3.172456399690e+08,8.039364712238e+02,48350,48332,45032,18,18,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.106833e+00,36367100093,0,0,0
94,3.172456450186e+08,3.172464439950e+08,7.989764078856e+02,48343,48329,45238,14,14,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.536246e+00,36367100094,0,0,0
95,3.172464490179e+08,3.172472509875e+08,8.019695826769e+02,48382,48371,45004,11,11,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.684932e+00,36367100095,0,0,0
96,3.172472550079e+08,3.172480609953e+08,8.059874209762e+02,48391,48366,45155,25,25,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.415120e+00,36367100096,0,0,0
97,3.172480650098e+08,3.172488719736e+08,8.069637489319e+02,48367,48349,45191,18,18,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.248760e+00,36367100097,0,0,0
98,3.172488770652e+08,3.172496829954e+08,8.059302567840e+02,48372,48354,45110,18,18,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.133825e+00,36367100098,0,0,0
99,3.172496880285e+08,3.172504879737e+08,7.999451933503e+02,48338,48328,44882,10,10,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.087388e+00,36367100099,0,0,0
100,3.172504930119e+08,3.172512929920e+08,7.999800256491e+02,48326,48306,45016,20,20,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.603001e+00,36367100100,0,0,0
101,3.172512980158e+08,3.172521029982e+08,8.049823871255e+02,48329,48317,45075,12,12,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.825062e+00,36367100101,0,0,0
102,3.172521080479e+08,3.172529069807e+08,7.989328967333e+02,48346,48341,45141,5,5,0,1,e,S,2017,1,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.708753e+00,36367100102,0,0,0
