#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479700001
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479700002
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800003
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800004
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800005
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800006
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800007
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800008
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800009
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800010
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800011
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800012
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800013
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800014
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800015
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800016
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800017
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800018
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800019
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800020
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800021
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800022
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800023
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800024
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800025
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800026
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800027
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800028
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800029
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800030
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800031
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800032
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800033
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800034
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800035
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800036
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800037
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800038
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800039
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800040
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800041
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800042
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800043
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800044
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800045
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800046
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800047
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800048
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800049
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800050
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800051
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800052
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800053
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800054
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800055
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800001
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800002
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479800003
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900004
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900005
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900006
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900007
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900008
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900009
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900010
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900011
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900012
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900013
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900014
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900015
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900016
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900017
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900018
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900019
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900020
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900021
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900022
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900023
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900024
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900025
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900026
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900027
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900028
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900029
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900030
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900031
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900032
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900033
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900034
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900035
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900036
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900037
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900038
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900039
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900040
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900041
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900042
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900043
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900044
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900045
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900046
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900047
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900048
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900049
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900050
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900051
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900052
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900053
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900054
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900055
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900056
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900057
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900058
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900059
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900060
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900061
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900062
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900063
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900064
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900065
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900066
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36479900067
