#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.145436490068e+08,4.145457450713e+08,2.096064558625e+03,45795,45416,37328,379,379,0,153,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.119691e+00,36479700001,0,0,0
2,4.145457500043e+08,4.145477270283e+08,1.977024040639e+03,46022,45649,37689,373,373,0,115,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.773004e+00,36479700002,0,0,0
3,4.145477321003e+08,4.145497109305e+08,1.978830156028e+03,46041,45703,37819,338,338,0,122,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.770201e+00,36479800003,0,0,0
4,4.145497150861e+08,4.145515220222e+08,1.806936080158e+03,46332,45984,38389,348,348,0,126,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.944137e+00,36479800004,0,0,0
5,4.145515270210e+08,4.145533159721e+08,1.788951084018e+03,46398,46093,38752,305,305,0,125,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.363683e+00,36479800005,0,0,0
6,4.145533210275e+08,4.145559166017e+08,2.595574192286e+03,44792,44384,35996,408,408,0,178,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.850595e+00,36479800006,0,0,0
7,4.145559220090e+08,4.145587620005e+08,2.839991481364e+03,44312,43907,35616,405,405,0,204,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.670891e+00,36479800007,0,0,0
8,4.145587670301e+08,4.145615519745e+08,2.784944383264e+03,44424,44059,35926,365,365,0,215,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.748746e+00,36479800008,0,0,0
9,4.145615560154e+08,4.145637590200e+08,2.203004638851e+03,45593,45222,37117,371,371,0,138,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36479800009,0,0,0
10,4.145637630359e+08,4.145656679188e+08,1.904882812619e+03,46171,45817,37982,354,354,0,138,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.713537e+00,36479800010,0,0,0
11,4.145656730259e+08,4.145684070764e+08,2.734050507665e+03,44523,44154,35958,369,369,0,202,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.004749e+00,36479800011,0,0,0
12,4.145684120061e+08,4.145709439878e+08,2.531981683850e+03,44924,44552,36555,372,372,0,178,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.947889e+00,36479800012,0,0,0
13,4.145709490158e+08,4.145731299733e+08,2.180957491279e+03,45623,45312,37716,311,311,0,153,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.924385e+00,36479800013,0,0,0
14,4.145731350210e+08,4.145750859852e+08,1.950964241385e+03,46084,45814,38530,270,270,0,134,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.237707e+00,36479800014,0,0,0
15,4.145750910087e+08,4.145769559559e+08,1.864947178423e+03,46265,45973,38238,292,292,0,126,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.940485e+00,36479800015,0,0,0
16,4.145769610239e+08,4.145789890295e+08,2.028005660295e+03,45935,45650,37707,285,285,0,155,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.027603e+00,36479800016,0,0,0
17,4.145789930061e+08,4.145809469342e+08,1.953928120852e+03,46086,45854,38402,232,232,0,129,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.071612e+00,36479800017,0,0,0
18,4.145809510340e+08,4.145823809380e+08,1.429904042780e+03,47124,46855,39420,269,269,0,82,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.245983e+00,36479800018,0,0,0
19,4.145823850226e+08,4.145837249001e+08,1.339877492845e+03,47311,47042,39645,269,269,0,92,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.697241e+00,36479800019,0,0,0
20,4.145837290286e+08,4.145854648538e+08,1.735825186849e+03,46508,46253,38434,255,255,0,140,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.513530e+00,36479800020,0,0,0
21,4.145854700287e+08,4.145871600244e+08,1.689995760620e+03,46600,46313,38038,287,287,0,115,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.943230e+00,36479800021,0,0,0
22,4.145871650718e+08,4.145891520300e+08,1.986958247304e+03,46017,45646,37821,371,371,0,136,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.984407e+00,36479800022,0,0,0
23,4.145891570231e+08,4.145909349932e+08,1.777970102370e+03,46426,45984,37340,442,442,0,124,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.107927e+00,36479800023,0,0,0
24,4.145909400213e+08,4.145927149448e+08,1.774923580527e+03,46449,46065,38616,384,384,0,123,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.971284e+00,36479800024,0,0,0
25,4.145927190043e+08,4.145944679727e+08,1.748968441308e+03,46493,46122,38841,371,371,0,132,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.325142e+00,36479800025,0,0,0
26,4.145944730146e+08,4.145960769756e+08,1.603960970998e+03,46790,46411,39892,379,379,0,117,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.091582e+00,36479800026,0,0,0
27,4.145960810957e+08,4.145976129370e+08,1.531841330647e+03,46916,46437,38689,479,479,0,108,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.471624e+00,36479800027,0,0,0
28,4.145976180899e+08,4.145990160238e+08,1.397933863878e+03,47169,46721,39528,448,448,0,108,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.597564e+00,36479800028,0,0,0
29,4.145990210436e+08,4.146003009716e+08,1.279928018749e+03,47435,47042,40335,393,393,0,95,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.106165e+00,36479800029,0,0,0
30,4.146003050155e+08,4.146016919588e+08,1.386943286538e+03,47196,46793,39365,403,403,0,95,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.525213e+00,36479800030,0,0,0
31,4.146016970605e+08,4.146029729673e+08,1.275906840980e+03,47416,46967,39894,449,449,0,68,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.848083e+00,36479800031,0,0,0
32,4.146029780870e+08,4.146042429514e+08,1.264864444733e+03,47428,46991,39980,437,437,0,85,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.319119e+00,36479800032,0,0,0
33,4.146042480074e+08,4.146054339883e+08,1.185980941653e+03,47586,47201,41151,385,385,0,94,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.976414e+00,36479800033,0,0,0
34,4.146054390460e+08,4.146064389215e+08,9.998754153848e+02,47968,47588,42351,380,380,0,70,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.248751e+00,36479800034,0,0,0
35,4.146064440081e+08,4.146074850378e+08,1.041029692888e+03,47904,47607,42180,297,297,0,70,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.974088e+00,36479800035,0,0,0
36,4.146074890032e+08,4.146084939997e+08,1.004996501207e+03,47989,47667,42738,322,322,0,65,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.851890e+00,36479800036,0,0,0
37,4.146084980192e+08,4.146094779898e+08,9.799705864191e+02,48039,47733,42719,306,306,0,61,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.010194e+00,36479800037,0,0,0
38,4.146094820098e+08,4.146104590625e+08,9.770526975989e+02,48009,47674,42749,335,335,0,73,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.566465e+00,36479800038,0,0,0
39,4.146104640173e+08,4.146115099075e+08,1.045890161693e+03,47873,47553,42411,320,320,0,67,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.406877e+00,36479800039,0,0,0
40,4.146115150034e+08,4.146126140141e+08,1.099010704398e+03,47767,47472,41972,295,295,0,94,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.698181e+00,36479800040,0,0,0
41,4.146126190032e+08,4.146136959626e+08,1.076959446967e+03,47827,47544,42244,283,283,0,68,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.830241e+00,36479800041,0,0,0
42,4.146137000039e+08,4.146146950138e+08,9.950098886490e+02,47987,47689,42723,298,298,0,60,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.100399e+00,36479800042,0,0,0
43,4.146146990015e+08,4.146157430214e+08,1.044019909561e+03,47885,47596,42312,289,289,0,79,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.117700e+00,36479800043,0,0,0
44,4.146157480487e+08,4.146168549851e+08,1.106936336815e+03,47743,47429,41937,314,314,0,72,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.356497e+00,36479800044,0,0,0
45,4.146168600091e+08,4.146179999797e+08,1.139970533252e+03,47704,47420,41702,284,284,0,89,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.487290e+00,36479800045,0,0,0
46,4.146180040034e+08,4.146191769735e+08,1.172970037580e+03,47642,47355,41756,287,287,0,89,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.034923e+00,36479800046,0,0,0
47,4.146191810231e+08,4.146203259943e+08,1.144971215427e+03,47702,47364,41795,338,338,0,76,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.782724e+00,36479800047,0,0,0
48,4.146203300060e+08,4.146214809941e+08,1.150988134325e+03,47698,47394,42012,304,304,0,74,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.078124e+00,36479800048,0,0,0
49,4.146214850687e+08,4.146226719271e+08,1.186858326435e+03,47606,47295,41879,311,311,0,89,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.591757e+00,36479800049,0,0,0
50,4.146226770084e+08,4.146239019564e+08,1.224947982132e+03,47530,47214,41437,316,316,0,85,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.364601e+00,36479800050,0,0,0
51,4.146239070077e+08,4.146251809603e+08,1.273952569962e+03,47422,47110,40949,312,312,0,86,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.134899e+00,36479800051,0,0,0
52,4.146251860201e+08,4.146264109759e+08,1.224955813706e+03,47540,47207,41084,333,333,0,75,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.713706e+00,36479800052,0,0,0
53,4.146264150098e+08,4.146275269934e+08,1.111983616173e+03,47744,47401,41485,343,343,0,69,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.847265e+00,36479800053,0,0,0
54,4.146275320184e+08,4.146287909433e+08,1.258924894631e+03,47470,47129,41107,341,341,0,73,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.064288e+00,36479800054,0,0,0
55,4.146287950010e+08,4.146300389331e+08,1.243932106972e+03,39304,39029,33457,275,275,0,76,e,S,2020,2,20,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.993573e+00,36479800055,0,0,0
1,4.146300460282e+08,4.146315529844e+08,1.506956139982e+03,46984,46618,40320,366,366,0,105,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.241382e+00,36479800001,0,0,0
2,4.146315570386e+08,4.146329539043e+08,1.396865738034e+03,47193,46870,40525,323,323,0,88,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.706727e+00,36479800002,0,0,0
3,4.146329590246e+08,4.146342279641e+08,1.268939487219e+03,47456,47102,40848,354,354,0,77,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.995275e+00,36479800003,0,0,0
4,4.146342320596e+08,4.146355679538e+08,1.335894270658e+03,47295,46969,40806,326,326,0,90,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.890053e+00,36479900004,0,0,0
5,4.146355730046e+08,4.146370189798e+08,1.445975254238e+03,47105,46817,40465,288,288,0,102,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.473393e+00,36479900005,0,0,0
6,4.146370230208e+08,4.146384509492e+08,1.427928404629e+03,47129,46855,40349,274,274,0,85,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.562632e+00,36479900006,0,0,0
7,4.146384560271e+08,4.146397869681e+08,1.330940981090e+03,47329,47026,40619,303,303,0,79,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.219972e+00,36479900007,0,0,0
8,4.146397910018e+08,4.146411039310e+08,1.312929122090e+03,47351,47055,40623,296,296,0,77,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.028158e+00,36479900008,0,0,0
9,4.146411090015e+08,4.146424530168e+08,1.344015296578e+03,47286,47005,40657,281,281,0,104,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.116729e+00,36479900009,0,0,0
10,4.146424580688e+08,4.146437799697e+08,1.321900934696e+03,47339,47061,40349,278,278,0,101,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.770220e+00,36479900010,0,0,0
11,4.146437850171e+08,4.146450839904e+08,1.298973320246e+03,47381,47052,40150,329,329,0,93,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.065386e+00,36479900011,0,0,0
12,4.146450890282e+08,4.146464848634e+08,1.395835178852e+03,47192,46890,39863,302,302,0,111,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.501075e+00,36479900012,0,0,0
13,4.146464900143e+08,4.146480120036e+08,1.521989338577e+03,46948,46633,39299,315,315,0,117,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.928431e+00,36479900013,0,0,0
14,4.146480160002e+08,4.146496179843e+08,1.601984054387e+03,46780,46461,38711,319,319,0,119,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.988770e+00,36479900014,0,0,0
15,4.146496230650e+08,4.146512369815e+08,1.613916531861e+03,46772,46462,39128,310,310,0,109,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.858204e+00,36479900015,0,0,0
16,4.146512410325e+08,4.146527160392e+08,1.475006691158e+03,47033,46737,39194,296,296,0,92,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.008828e+00,36479900016,0,0,0
17,4.146527210251e+08,4.146541769898e+08,1.455964705765e+03,47094,46803,39398,291,291,0,105,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.175377e+00,36479900017,0,0,0
18,4.146541820409e+08,4.146555859610e+08,1.403920183301e+03,47183,46890,39826,293,293,0,96,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.785154e+00,36479900018,0,0,0
19,4.146555910353e+08,4.146570229582e+08,1.431922964454e+03,47127,46856,39777,271,271,0,91,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.883466e+00,36479900019,0,0,0
20,4.146570270138e+08,4.146583829816e+08,1.355967779160e+03,47275,47004,40043,271,271,0,91,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.709652e+00,36479900020,0,0,0
21,4.146583870061e+08,4.146596619747e+08,1.274968607545e+03,47414,47019,40339,395,395,0,90,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.174767e+00,36479900021,0,0,0
22,4.146596670449e+08,4.146608909221e+08,1.223877262473e+03,47543,47142,40705,401,401,0,73,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.289795e+00,36479900022,0,0,0
23,4.146608950100e+08,4.146621429984e+08,1.247988381624e+03,47492,47099,40276,393,393,0,73,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.275420e+00,36479900023,0,0,0
24,4.146621480523e+08,4.146632829403e+08,1.134888040483e+03,47702,47218,40485,484,484,0,84,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.944545e+00,36479900024,0,0,0
25,4.146632880400e+08,4.146643838827e+08,1.095842739046e+03,47794,47282,40816,512,512,0,70,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.427529e+00,36479900025,0,0,0
26,4.146643890285e+08,4.146656079989e+08,1.218970449269e+03,47549,47100,40606,449,449,0,86,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.624590e+00,36479900026,0,0,0
27,4.146656120285e+08,4.146668779392e+08,1.265910685122e+03,47468,46973,40223,495,495,0,90,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.745066e+00,36479900027,0,0,0
28,4.146668820735e+08,4.146681699310e+08,1.287857466817e+03,47402,46926,40116,476,476,0,81,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.955006e+00,36479900028,0,0,0
29,4.146681750091e+08,4.146693199864e+08,1.144977351904e+03,47703,47189,40782,514,514,0,86,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.772252e+00,36479900029,0,0,0
30,4.146693240003e+08,4.146704589820e+08,1.134981665790e+03,47686,47197,40549,489,489,0,77,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.207747e+00,36479900030,0,0,0
31,4.146704640104e+08,4.146715839777e+08,1.119967314065e+03,47733,47230,40723,503,503,0,75,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.147189e+00,36479900031,0,0,0
32,4.146715890020e+08,4.146726719830e+08,1.082981007516e+03,47814,47359,40681,455,455,0,82,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.808119e+00,36479900032,0,0,0
33,4.146726770032e+08,4.146737219654e+08,1.044962187707e+03,47903,47475,41154,428,428,0,79,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.787763e+00,36479900033,0,0,0
34,4.146737260006e+08,4.146747189571e+08,9.929564530849e+02,47985,47586,41574,399,399,0,64,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.615695e+00,36479900034,0,0,0
35,4.146747240131e+08,4.146757289013e+08,1.004888223886e+03,47983,47581,41719,402,402,0,59,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.126244e+00,36479900035,0,0,0
36,4.146757330969e+08,4.146767778993e+08,1.044802457750e+03,47883,47497,41169,386,386,0,69,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.123324e+00,36479900036,0,0,0
37,4.146767830162e+08,4.146777569725e+08,9.739563025832e+02,48019,47628,41899,391,391,0,65,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.982563e+00,36479900037,0,0,0
38,4.146777620078e+08,4.146787370106e+08,9.750027312636e+02,48039,47685,41544,354,354,0,60,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.076845e+00,36479900038,0,0,0
39,4.146787410620e+08,4.146798130742e+08,1.072012140334e+03,47814,47408,41242,406,406,0,78,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.170553e+00,36479900039,0,0,0
40,4.146798180033e+08,4.146810289629e+08,1.210959621251e+03,47575,47203,40620,372,372,0,82,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.843236e+00,36479900040,0,0,0
41,4.146810330397e+08,4.146822960238e+08,1.262984084427e+03,47458,47048,40232,410,410,0,86,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.771359e+00,36479900041,0,0,0
42,4.146823000767e+08,4.146835359317e+08,1.235855012596e+03,47525,47097,40244,428,428,0,84,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.596607e+00,36479900042,0,0,0
43,4.146835400187e+08,4.146846919803e+08,1.151961651683e+03,47680,47272,40285,408,408,0,87,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.919339e+00,36479900043,0,0,0
44,4.146846970127e+08,4.146858569036e+08,1.159890828013e+03,47651,47263,40489,388,388,0,76,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.972435e+00,36479900044,0,0,0
45,4.146858620711e+08,4.146871098846e+08,1.247813565195e+03,47468,47069,40188,399,399,0,93,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.678947e+00,36479900045,0,0,0
46,4.146871150020e+08,4.146883788945e+08,1.263892530739e+03,47441,47090,40271,351,351,0,70,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.631617e+00,36479900046,0,0,0
47,4.146883840382e+08,4.146895989935e+08,1.214955286860e+03,47536,47091,40016,445,445,0,82,e,S,2020,2,21,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.261514e+00,36479900047,0,0,0
