#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.862869600000e+08,2.490000e+01,1.188000e+01,1.024000e+03,5447000001
3.862881600000e+08,2.499000e+01,1.175000e+01,1.023000e+03,5447000002
3.862884600000e+08,2.492000e+01,1.181000e+01,1.023000e+03,5447000003
3.862890600000e+08,2.490000e+01,1.169000e+01,1.023000e+03,5447000004
3.862902600000e+08,2.480000e+01,1.156000e+01,1.023000e+03,5447000005
3.862902600000e+08,2.480000e+01,1.156000e+01,1.023000e+03,5447000006
3.862911600000e+08,2.499000e+01,1.150000e+01,1.023000e+03,5447100007
3.862920600000e+08,2.500000e+01,1.138000e+01,1.023000e+03,5447100008
3.862926600000e+08,2.481000e+01,1.119000e+01,1.023000e+03,5447100009
3.862938600000e+08,2.561000e+01,1.119000e+01,1.023000e+03,5447100010
3.862950600000e+08,2.506000e+01,1.094000e+01,1.023000e+03,5447100011
3.862959600000e+08,2.459000e+01,1.088000e+01,1.023000e+03,5447100012
3.862971600000e+08,2.493000e+01,1.069000e+01,1.022000e+03,5447100013
3.862974600000e+08,2.486000e+01,1.075000e+01,1.022000e+03,5447100014
3.862986600000e+08,2.530000e+01,1.063000e+01,1.022000e+03,5447100015
3.862995600000e+08,2.500000e+01,1.056000e+01,1.022000e+03,5447100016
3.862998600000e+08,2.454000e+01,1.056000e+01,1.022000e+03,5447100017
3.863001600000e+08,2.448000e+01,1.050000e+01,1.022000e+03,5447100019
3.863013600000e+08,2.487000e+01,1.050000e+01,1.022000e+03,5447100020
3.863022600000e+08,2.495000e+01,1.056000e+01,1.022000e+03,5447100021
3.863028600000e+08,2.580000e+01,1.050000e+01,1.022000e+03,5447100022
3.863031600000e+08,2.538000e+01,1.063000e+01,1.022000e+03,5447100023
3.863043600000e+08,2.476000e+01,1.031000e+01,1.022000e+03,5447100024
3.863043600000e+08,2.476000e+01,1.031000e+01,1.022000e+03,5447100025
3.863049600000e+08,2.457000e+01,1.038000e+01,1.022000e+03,5447100026
3.863058600000e+08,2.443000e+01,1.006000e+01,1.021000e+03,5447100027
3.863061600000e+08,2.477000e+01,1.013000e+01,1.021000e+03,5447100028
3.863070600000e+08,2.439000e+01,1.013000e+01,1.022000e+03,5447100029
3.863082600000e+08,2.513000e+01,1.000000e+01,1.021000e+03,5447100030
3.863085600000e+08,2.503000e+01,1.006000e+01,1.021000e+03,5447100031
3.863088600000e+08,2.447000e+01,1.006000e+01,1.021000e+03,5447100032
3.863097600000e+08,2.467000e+01,9.880000e+00,1.021000e+03,5447100033
3.863109600000e+08,2.519000e+01,1.006000e+01,1.021000e+03,5447100034
3.863118600000e+08,2.475000e+01,1.025000e+01,1.021000e+03,5447100035
3.863127600000e+08,2.425000e+01,1.050000e+01,1.022000e+03,5447100036
3.863136600000e+08,2.438000e+01,1.081000e+01,1.021000e+03,5447100037
3.863145600000e+08,2.477000e+01,1.119000e+01,1.021000e+03,5447100039
3.863148600000e+08,2.436000e+01,1.125000e+01,1.021000e+03,5447100040
3.863160600000e+08,2.494000e+01,1.175000e+01,1.021000e+03,5447100041
3.863163600000e+08,2.455000e+01,1.194000e+01,1.021000e+03,5447100042
3.863172600000e+08,2.448000e+01,1.244000e+01,1.021000e+03,5447100043
3.863184600000e+08,2.441000e+01,1.306000e+01,1.021000e+03,5447100044
3.863193600000e+08,2.437000e+01,1.331000e+01,1.021000e+03,5447100045
3.863205600000e+08,2.461000e+01,1.381000e+01,1.021000e+03,5447100046
3.863214600000e+08,2.462000e+01,1.413000e+01,1.021000e+03,5447100047
3.863217600000e+08,2.517000e+01,1.419000e+01,1.021000e+03,5447100048
3.863229600000e+08,2.472000e+01,1.450000e+01,1.021000e+03,5447100049
3.863229600000e+08,2.472000e+01,1.450000e+01,1.021000e+03,5447100050
3.863241600000e+08,2.488000e+01,1.475000e+01,1.021000e+03,5447100051
3.863250600000e+08,2.495000e+01,1.494000e+01,1.021000e+03,5447100052
3.863253600000e+08,2.502000e+01,1.500000e+01,1.021000e+03,5447100053
3.863265600000e+08,2.544000e+01,1.556000e+01,1.021000e+03,5447100056
3.863271600000e+08,2.521000e+01,1.550000e+01,1.021000e+03,5447100057
3.863277600000e+08,2.565000e+01,1.563000e+01,1.021000e+03,5447100058
3.863286600000e+08,2.533000e+01,1.600000e+01,1.021000e+03,5447100059
3.863292600000e+08,2.567000e+01,1.619000e+01,1.020000e+03,5447100060
3.863295600000e+08,2.564000e+01,1.612000e+01,1.020000e+03,5447100061
3.863304600000e+08,2.557000e+01,1.656000e+01,1.020000e+03,5447100062
3.863307600000e+08,2.631000e+01,1.675000e+01,1.020000e+03,5447100063
3.863313600000e+08,2.644000e+01,1.669000e+01,1.020000e+03,5447100064
3.863316600000e+08,2.634000e+01,1.687000e+01,1.020000e+03,5447100065
3.863316600000e+08,2.634000e+01,1.687000e+01,1.020000e+03,5447100066
3.863319600000e+08,2.653000e+01,1.731000e+01,1.020000e+03,5447100067
3.863319600000e+08,2.653000e+01,1.731000e+01,1.020000e+03,5447100068
3.863322600000e+08,2.678000e+01,1.756000e+01,1.020000e+03,5447100069
3.863322600000e+08,2.678000e+01,1.756000e+01,1.020000e+03,5447100070
3.863325600000e+08,2.633000e+01,1.769000e+01,1.020000e+03,5447100073
3.863328600000e+08,2.612000e+01,1.787000e+01,1.020000e+03,5447100074
3.863328600000e+08,2.612000e+01,1.787000e+01,1.020000e+03,5447100075
3.863334600000e+08,2.656000e+01,1.837000e+01,1.020000e+03,5447100076
3.863337600000e+08,2.679000e+01,1.869000e+01,1.020000e+03,5447100078
3.863340600000e+08,2.685000e+01,1.875000e+01,1.020000e+03,5447100079
3.863343600000e+08,2.672000e+01,1.875000e+01,1.019000e+03,5447100081
3.863346600000e+08,2.635000e+01,1.850000e+01,1.019000e+03,5447100083
3.863349600000e+08,2.682000e+01,1.887000e+01,1.019000e+03,5447100084
3.863349600000e+08,2.682000e+01,1.887000e+01,1.019000e+03,5447100085
3.863352600000e+08,2.657000e+01,1.887000e+01,1.019000e+03,5447100086
3.863355600000e+08,2.713000e+01,1.894000e+01,1.019000e+03,5447100087
3.863355600000e+08,2.713000e+01,1.894000e+01,1.019000e+03,5447100088
3.863358600000e+08,2.698000e+01,1.931000e+01,1.019000e+03,5447100089
3.863364600000e+08,2.696000e+01,1.950000e+01,1.019000e+03,5447100090
3.863367600000e+08,2.699000e+01,1.962000e+01,1.019000e+03,5447100092
3.863370600000e+08,2.733000e+01,2.000000e+01,1.019000e+03,5447100095
3.863373600000e+08,2.727000e+01,2.000000e+01,1.019000e+03,5447100099
3.863376600000e+08,2.716000e+01,1.969000e+01,1.019000e+03,5447100100
3.863379600000e+08,2.741000e+01,2.006000e+01,1.019000e+03,5447100101
3.863379600000e+08,2.741000e+01,2.006000e+01,1.019000e+03,5447100102
3.863382600000e+08,2.707000e+01,2.006000e+01,1.019000e+03,5447100105
3.863382600000e+08,2.707000e+01,2.006000e+01,1.019000e+03,5447100106
3.863385600000e+08,2.728000e+01,1.994000e+01,1.018000e+03,5447100108
3.863388600000e+08,2.702000e+01,1.975000e+01,1.018000e+03,5447100111
3.863391600000e+08,2.756000e+01,1.987000e+01,1.018000e+03,5447100114
3.863394600000e+08,2.739000e+01,2.000000e+01,1.018000e+03,5447100116
3.863397600000e+08,2.734000e+01,2.012000e+01,1.018000e+03,5447100118
3.863400600000e+08,2.723000e+01,2.000000e+01,1.018000e+03,5447100127
3.863403600000e+08,2.755000e+01,2.012000e+01,1.018000e+03,5447100131
3.863409600000e+08,2.760000e+01,2.037000e+01,1.018000e+03,5447100142
3.863409600000e+08,2.760000e+01,2.037000e+01,1.018000e+03,5447100145
3.863412600000e+08,2.782000e+01,2.062000e+01,1.018000e+03,5447100146
3.863412600000e+08,2.782000e+01,2.062000e+01,1.018000e+03,5447100147
3.863418600000e+08,2.810000e+01,2.094000e+01,1.018000e+03,5447100162
3.863418600000e+08,2.810000e+01,2.094000e+01,1.018000e+03,5447100163
3.863421600000e+08,2.801000e+01,2.100000e+01,1.018000e+03,5447100164
3.863424600000e+08,2.799000e+01,2.094000e+01,1.018000e+03,5447100171
3.863424600000e+08,2.799000e+01,2.094000e+01,1.018000e+03,5447100172
3.863427600000e+08,2.803000e+01,2.106000e+01,1.018000e+03,5447100183
3.863433600000e+08,2.804000e+01,2.094000e+01,1.017000e+03,5447100195
3.863439600000e+08,2.830000e+01,2.206000e+01,1.017000e+03,5447100204
3.863439600000e+08,2.830000e+01,2.206000e+01,1.017000e+03,5447100206
3.863442600000e+08,2.841000e+01,2.225000e+01,1.017000e+03,5447100218
3.863445600000e+08,2.831000e+01,2.231000e+01,1.017000e+03,5447100224
3.863451600000e+08,2.848000e+01,2.231000e+01,1.017000e+03,5447100239
3.863457600000e+08,2.848000e+01,2.187000e+01,1.017000e+03,5447100249
3.863460600000e+08,2.865000e+01,2.206000e+01,1.017000e+03,5447100265
3.863460600000e+08,2.865000e+01,2.206000e+01,1.017000e+03,5447100266
3.863469600000e+08,2.873000e+01,2.156000e+01,1.017000e+03,5447100290
3.863469600000e+08,2.873000e+01,2.156000e+01,1.017000e+03,5447100296
3.863475600000e+08,2.891000e+01,2.194000e+01,1.017000e+03,5447100308
3.863478600000e+08,2.885000e+01,2.175000e+01,1.017000e+03,5447100322
3.863496600000e+08,2.890000e+01,2.100000e+01,1.016000e+03,5447100374
3.863496600000e+08,2.890000e+01,2.100000e+01,1.016000e+03,5447100377
3.863499600000e+08,2.900000e+01,2.062000e+01,1.016000e+03,5447100380
3.863508600000e+08,2.866000e+01,1.981000e+01,1.016000e+03,5447100405
3.863508600000e+08,2.866000e+01,1.981000e+01,1.016000e+03,5447100407
3.863514600000e+08,2.880000e+01,1.931000e+01,1.016000e+03,5447100414
3.863517600000e+08,2.860000e+01,1.919000e+01,1.016000e+03,5447100425
3.863520600000e+08,2.842000e+01,1.894000e+01,1.016000e+03,5447100432
3.863526600000e+08,2.800000e+01,1.844000e+01,1.016000e+03,5447100447
3.863526600000e+08,2.800000e+01,1.844000e+01,1.016000e+03,5447100449
3.863529600000e+08,2.795000e+01,1.825000e+01,1.016000e+03,5447100450
3.863532600000e+08,2.782000e+01,1.812000e+01,1.016000e+03,5447100459
3.863532600000e+08,2.782000e+01,1.812000e+01,1.016000e+03,5447100462
3.863535600000e+08,2.767000e+01,1.800000e+01,1.016000e+03,5447100468
3.863538600000e+08,2.766000e+01,1.781000e+01,1.016000e+03,5447100469
3.863538600000e+08,2.766000e+01,1.781000e+01,1.016000e+03,5447100472
3.863544600000e+08,2.744000e+01,1.750000e+01,1.016000e+03,5447100476
3.863544600000e+08,2.744000e+01,1.750000e+01,1.016000e+03,5447100480
3.863547600000e+08,2.743000e+01,1.731000e+01,1.016000e+03,5447100484
3.863550600000e+08,2.734000e+01,1.719000e+01,1.016000e+03,5447100485
3.863550600000e+08,2.734000e+01,1.719000e+01,1.016000e+03,5447100486
3.863553600000e+08,2.728000e+01,1.706000e+01,1.016000e+03,5447100489
3.863553600000e+08,2.728000e+01,1.706000e+01,1.016000e+03,5447100490
3.863556600000e+08,2.727000e+01,1.700000e+01,1.016000e+03,5447100498
3.863556600000e+08,2.727000e+01,1.700000e+01,1.016000e+03,5447100499
3.863562600000e+08,2.716000e+01,1.681000e+01,1.016000e+03,5447100508
3.863562600000e+08,2.716000e+01,1.681000e+01,1.016000e+03,5447100510
3.863565600000e+08,2.706000e+01,1.669000e+01,1.016000e+03,5447100513
3.863568600000e+08,2.710000e+01,1.669000e+01,1.016000e+03,5447100516
3.863568600000e+08,2.710000e+01,1.669000e+01,1.016000e+03,5447100517
3.863574600000e+08,2.680000e+01,1.644000e+01,1.016000e+03,5447100527
3.863574600000e+08,2.680000e+01,1.644000e+01,1.016000e+03,5447100529
3.863577600000e+08,2.688000e+01,1.637000e+01,1.016000e+03,5447100531
3.863577600000e+08,2.688000e+01,1.637000e+01,1.016000e+03,5447100533
3.863580600000e+08,2.690000e+01,1.631000e+01,1.016000e+03,5447100537
3.863583600000e+08,2.688000e+01,1.625000e+01,1.016000e+03,5447100539
3.863583600000e+08,2.688000e+01,1.625000e+01,1.016000e+03,5447100540
3.863586600000e+08,2.666000e+01,1.619000e+01,1.016000e+03,5447100542
3.863589600000e+08,2.654000e+01,1.612000e+01,1.016000e+03,5447100548
3.863589600000e+08,2.654000e+01,1.612000e+01,1.016000e+03,5447100549
3.863595600000e+08,2.668000e+01,1.594000e+01,1.016000e+03,5447100550
3.863598600000e+08,2.676000e+01,1.581000e+01,1.016000e+03,5447100552
3.863601600000e+08,2.638000e+01,1.569000e+01,1.016000e+03,5447100555
3.863604600000e+08,2.645000e+01,1.556000e+01,1.016000e+03,5447100558
3.863607600000e+08,2.653000e+01,1.550000e+01,1.016000e+03,5447100561
3.863610600000e+08,2.652000e+01,1.550000e+01,1.016000e+03,5447100562
3.863610600000e+08,2.652000e+01,1.550000e+01,1.016000e+03,5447100563
3.863616600000e+08,2.622000e+01,1.525000e+01,1.016000e+03,5447100564
3.863616600000e+08,2.622000e+01,1.525000e+01,1.016000e+03,5447100565
3.863619600000e+08,2.638000e+01,1.519000e+01,1.016000e+03,5447100567
3.863619600000e+08,2.638000e+01,1.519000e+01,1.016000e+03,5447100568
3.863622600000e+08,2.630000e+01,1.513000e+01,1.016000e+03,5447100572
3.863628600000e+08,2.638000e+01,1.500000e+01,1.016000e+03,5447100575
3.863628600000e+08,2.638000e+01,1.500000e+01,1.016000e+03,5447100576
3.863628600000e+08,2.638000e+01,1.500000e+01,1.016000e+03,5447100577
3.863631600000e+08,2.600000e+01,1.481000e+01,1.016000e+03,5447100578
3.863631600000e+08,2.600000e+01,1.481000e+01,1.016000e+03,5447100580
3.863634600000e+08,2.615000e+01,1.481000e+01,1.016000e+03,5447100581
3.863634600000e+08,2.615000e+01,1.481000e+01,1.016000e+03,5447100583
3.863640600000e+08,2.631000e+01,1.469000e+01,1.016000e+03,5447100584
3.863643600000e+08,2.611000e+01,1.469000e+01,1.016000e+03,5447100586
3.863646600000e+08,2.606000e+01,1.444000e+01,1.016000e+03,5447100588
3.863649600000e+08,2.603000e+01,1.444000e+01,1.016000e+03,5447100589
3.863652600000e+08,2.595000e+01,1.450000e+01,1.016000e+03,5447100590
3.863652600000e+08,2.595000e+01,1.450000e+01,1.016000e+03,5447100591
3.863655600000e+08,2.591000e+01,1.431000e+01,1.016000e+03,5447100592
3.863658600000e+08,2.616000e+01,1.438000e+01,1.016000e+03,5447100593
3.863658600000e+08,2.616000e+01,1.438000e+01,1.016000e+03,5447100594
3.863661600000e+08,2.593000e+01,1.444000e+01,1.016000e+03,5447100595
3.863664600000e+08,2.586000e+01,1.444000e+01,1.016000e+03,5447100597
3.863664600000e+08,2.586000e+01,1.444000e+01,1.016000e+03,5447100598
3.863670600000e+08,2.591000e+01,1.438000e+01,1.016000e+03,5447100600
3.863670600000e+08,2.591000e+01,1.438000e+01,1.016000e+03,5447100601
3.863673600000e+08,2.602000e+01,1.425000e+01,1.016000e+03,5447100602
3.863673600000e+08,2.602000e+01,1.425000e+01,1.016000e+03,5447100603
3.863679600000e+08,2.591000e+01,1.400000e+01,1.016000e+03,5447100604
3.863679600000e+08,2.591000e+01,1.400000e+01,1.016000e+03,5447100605
3.863685600000e+08,2.582000e+01,1.400000e+01,1.016000e+03,5447100606
3.863688600000e+08,2.569000e+01,1.400000e+01,1.016000e+03,5447100607
3.863691600000e+08,2.561000e+01,1.381000e+01,1.016000e+03,5447100608
3.863691600000e+08,2.561000e+01,1.381000e+01,1.016000e+03,5447100609
3.863694600000e+08,2.560000e+01,1.381000e+01,1.016000e+03,5447100611
3.863700600000e+08,2.566000e+01,1.363000e+01,1.016000e+03,5447100612
3.863700600000e+08,2.566000e+01,1.363000e+01,1.016000e+03,5447100613
3.863703600000e+08,2.555000e+01,1.375000e+01,1.016000e+03,5447100614
3.863709600000e+08,2.566000e+01,1.369000e+01,1.016000e+03,5447100615
3.863715600000e+08,2.589000e+01,1.363000e+01,1.016000e+03,5447100616
3.863718600000e+08,2.577000e+01,1.363000e+01,1.016000e+03,5447100617
3.863721600000e+08,2.543000e+01,1.363000e+01,1.016000e+03,5447100618
3.863730600000e+08,2.543000e+01,1.350000e+01,1.016000e+03,5447100619
3.863733600000e+08,2.559000e+01,1.356000e+01,1.016000e+03,5447100001
3.863742600000e+08,2.584000e+01,1.344000e+01,1.016000e+03,5447100002
3.863742600000e+08,2.584000e+01,1.344000e+01,1.016000e+03,5447100003
3.863745600000e+08,2.562000e+01,1.331000e+01,1.016000e+03,5447100004
3.863748600000e+08,2.543000e+01,1.338000e+01,1.016000e+03,5447100005
3.863751600000e+08,2.554000e+01,1.331000e+01,1.016000e+03,5447100006
3.863754600000e+08,2.541000e+01,1.331000e+01,1.016000e+03,5447100007
3.863757600000e+08,2.535000e+01,1.331000e+01,1.016000e+03,5447100008
3.863760600000e+08,2.555000e+01,1.331000e+01,1.016000e+03,5447100009
3.863769600000e+08,2.548000e+01,1.313000e+01,1.016000e+03,5447100010
3.863778600000e+08,2.582000e+01,1.306000e+01,1.015000e+03,5447200011
3.863784600000e+08,2.514000e+01,1.306000e+01,1.015000e+03,5447200012
3.863784600000e+08,2.514000e+01,1.306000e+01,1.015000e+03,5447200013
3.863787600000e+08,2.527000e+01,1.306000e+01,1.015000e+03,5447200014
3.863790600000e+08,2.559000e+01,1.294000e+01,1.015000e+03,5447200016
3.863802600000e+08,2.515000e+01,1.281000e+01,1.015000e+03,5447200017
3.863811600000e+08,2.509000e+01,1.269000e+01,1.015000e+03,5447200018
3.863820600000e+08,2.500000e+01,1.263000e+01,1.015000e+03,5447200019
3.863829600000e+08,2.511000e+01,1.250000e+01,1.015000e+03,5447200020
3.863838600000e+08,2.505000e+01,1.244000e+01,1.015000e+03,5447200021
3.863850600000e+08,2.541000e+01,1.238000e+01,1.015000e+03,5447200022
3.863859600000e+08,2.504000e+01,1.213000e+01,1.015000e+03,5447200023
3.863859600000e+08,2.504000e+01,1.213000e+01,1.015000e+03,5447200024
3.863871600000e+08,2.501000e+01,1.200000e+01,1.015000e+03,5447200026
3.863880600000e+08,2.498000e+01,1.175000e+01,1.015000e+03,5447200027
3.863892600000e+08,2.495000e+01,1.163000e+01,1.015000e+03,5447200028
3.863901600000e+08,2.493000e+01,1.163000e+01,1.014000e+03,5447200029
3.863910600000e+08,2.451000e+01,1.150000e+01,1.014000e+03,5447200030
3.863922600000e+08,2.459000e+01,1.119000e+01,1.014000e+03,5447200031
3.863925600000e+08,2.477000e+01,1.125000e+01,1.014000e+03,5447200032
3.863925600000e+08,2.477000e+01,1.125000e+01,1.014000e+03,5447200033
3.863937600000e+08,2.489000e+01,1.113000e+01,1.014000e+03,5447200034
3.863940600000e+08,2.482000e+01,1.106000e+01,1.014000e+03,5447200035
3.863952600000e+08,2.454000e+01,1.113000e+01,1.014000e+03,5447200036
3.863961600000e+08,2.465000e+01,1.113000e+01,1.014000e+03,5447200037
3.863970600000e+08,2.468000e+01,1.119000e+01,1.014000e+03,5447200038
3.863979600000e+08,2.471000e+01,1.131000e+01,1.014000e+03,5447200039
3.863979600000e+08,2.471000e+01,1.131000e+01,1.014000e+03,5447200040
3.863988600000e+08,2.485000e+01,1.163000e+01,1.014000e+03,5447200041
3.864000600000e+08,2.491000e+01,1.194000e+01,1.014000e+03,5447200042
3.864009600000e+08,2.464000e+01,1.219000e+01,1.015000e+03,5447200043
3.864018600000e+08,2.517000e+01,1.250000e+01,1.014000e+03,5447200044
3.864027600000e+08,2.432000e+01,1.300000e+01,1.014000e+03,5447200045
3.864036600000e+08,2.501000e+01,1.319000e+01,1.014000e+03,5447200046
3.864045600000e+08,2.507000e+01,1.388000e+01,1.014000e+03,5447200047
3.864057600000e+08,2.450000e+01,1.406000e+01,1.014000e+03,5447200048
3.864060600000e+08,2.495000e+01,1.425000e+01,1.014000e+03,5447200049
3.864069600000e+08,2.494000e+01,1.444000e+01,1.014000e+03,5447200050
3.864078600000e+08,2.531000e+01,1.481000e+01,1.014000e+03,5447200051
3.864090600000e+08,2.520000e+01,1.513000e+01,1.014000e+03,5447200052
3.864093600000e+08,2.510000e+01,1.513000e+01,1.014000e+03,5447200053
3.864102600000e+08,2.529000e+01,1.544000e+01,1.014000e+03,5447200054
3.864102600000e+08,2.529000e+01,1.544000e+01,1.014000e+03,5447200056
3.864108600000e+08,2.533000e+01,1.563000e+01,1.014000e+03,5447200057
3.864108600000e+08,2.533000e+01,1.563000e+01,1.014000e+03,5447200058
3.864117600000e+08,2.518000e+01,1.606000e+01,1.014000e+03,5447200059
3.864120600000e+08,2.536000e+01,1.619000e+01,1.014000e+03,5447200060
3.864129600000e+08,2.515000e+01,1.644000e+01,1.014000e+03,5447200061
3.864135600000e+08,2.573000e+01,1.669000e+01,1.014000e+03,5447200062
3.864135600000e+08,2.573000e+01,1.669000e+01,1.014000e+03,5447200063
3.864141600000e+08,2.551000e+01,1.681000e+01,1.014000e+03,5447200064
3.864147600000e+08,2.591000e+01,1.694000e+01,1.014000e+03,5447200065
3.864147600000e+08,2.591000e+01,1.694000e+01,1.014000e+03,5447200066
3.864153600000e+08,2.611000e+01,1.725000e+01,1.013000e+03,5447200067
3.864159600000e+08,2.575000e+01,1.756000e+01,1.013000e+03,5447200068
3.864168600000e+08,2.605000e+01,1.781000e+01,1.013000e+03,5447200069
3.864171600000e+08,2.620000e+01,1.800000e+01,1.013000e+03,5447200070
3.864174600000e+08,2.641000e+01,1.800000e+01,1.013000e+03,5447200071
3.864177600000e+08,2.609000e+01,1.825000e+01,1.013000e+03,5447200072
3.864186600000e+08,2.665000e+01,1.875000e+01,1.013000e+03,5447200073
3.864192600000e+08,2.658000e+01,1.906000e+01,1.013000e+03,5447200075
3.864192600000e+08,2.658000e+01,1.906000e+01,1.013000e+03,5447200076
3.864195600000e+08,2.639000e+01,1.906000e+01,1.013000e+03,5447200077
3.864195600000e+08,2.639000e+01,1.906000e+01,1.013000e+03,5447200078
3.864195600000e+08,2.639000e+01,1.906000e+01,1.013000e+03,5447200080
3.864198600000e+08,2.660000e+01,1.950000e+01,1.013000e+03,5447200081
3.864201600000e+08,2.662000e+01,1.987000e+01,1.013000e+03,5447200083
3.864201600000e+08,2.662000e+01,1.987000e+01,1.013000e+03,5447200086
3.864201600000e+08,2.662000e+01,1.987000e+01,1.013000e+03,5447200087
3.864204600000e+08,2.685000e+01,2.012000e+01,1.013000e+03,5447200091
3.864207600000e+08,2.685000e+01,2.056000e+01,1.013000e+03,5447200092
3.864207600000e+08,2.685000e+01,2.056000e+01,1.013000e+03,5447200093
3.864210600000e+08,2.721000e+01,2.037000e+01,1.013000e+03,5447200095
3.864213600000e+08,2.740000e+01,2.062000e+01,1.013000e+03,5447200097
3.864216600000e+08,2.709000e+01,2.069000e+01,1.013000e+03,5447200099
3.864216600000e+08,2.709000e+01,2.069000e+01,1.013000e+03,5447200101
3.864219600000e+08,2.719000e+01,2.037000e+01,1.013000e+03,5447200103
3.864219600000e+08,2.719000e+01,2.037000e+01,1.013000e+03,5447200104
3.864222600000e+08,2.736000e+01,2.062000e+01,1.012000e+03,5447200106
3.864222600000e+08,2.736000e+01,2.062000e+01,1.012000e+03,5447200110
3.864225600000e+08,2.691000e+01,2.062000e+01,1.012000e+03,5447200111
3.864225600000e+08,2.691000e+01,2.062000e+01,1.012000e+03,5447200112
3.864228600000e+08,2.715000e+01,2.075000e+01,1.012000e+03,5447200114
3.864228600000e+08,2.715000e+01,2.075000e+01,1.012000e+03,5447200115
3.864231600000e+08,2.729000e+01,2.094000e+01,1.012000e+03,5447200116
3.864231600000e+08,2.729000e+01,2.094000e+01,1.012000e+03,5447200117
3.864234600000e+08,2.718000e+01,2.081000e+01,1.012000e+03,5447200118
3.864234600000e+08,2.718000e+01,2.081000e+01,1.012000e+03,5447200119
3.864237600000e+08,2.750000e+01,2.087000e+01,1.012000e+03,5447200124
3.864240600000e+08,2.772000e+01,2.137000e+01,1.012000e+03,5447200127
3.864240600000e+08,2.772000e+01,2.137000e+01,1.012000e+03,5447200128
3.864243600000e+08,2.772000e+01,2.144000e+01,1.012000e+03,5447200133
3.864252600000e+08,2.798000e+01,2.181000e+01,1.012000e+03,5447200152
3.864258600000e+08,2.823000e+01,2.175000e+01,1.012000e+03,5447200165
3.864258600000e+08,2.823000e+01,2.175000e+01,1.012000e+03,5447200167
3.864264600000e+08,2.798000e+01,2.125000e+01,1.011000e+03,5447200190
3.864276600000e+08,2.836000e+01,2.281000e+01,1.011000e+03,5447200210
3.864276600000e+08,2.836000e+01,2.281000e+01,1.011000e+03,5447200216
3.864282600000e+08,2.842000e+01,2.287000e+01,1.011000e+03,5447200226
3.864282600000e+08,2.842000e+01,2.287000e+01,1.011000e+03,5447200228
3.864288600000e+08,2.857000e+01,2.237000e+01,1.011000e+03,5447200243
3.864291600000e+08,2.851000e+01,2.256000e+01,1.011000e+03,5447200252
3.864294600000e+08,2.875000e+01,2.250000e+01,1.011000e+03,5447200259
3.864315600000e+08,2.888000e+01,2.312000e+01,1.011000e+03,5447200337
3.864315600000e+08,2.888000e+01,2.312000e+01,1.011000e+03,5447200341
3.864318600000e+08,2.894000e+01,2.312000e+01,1.011000e+03,5447200347
3.864324600000e+08,2.901000e+01,2.362000e+01,1.010000e+03,5447200377
3.864333600000e+08,2.914000e+01,2.350000e+01,1.010000e+03,5447200410
3.864364200000e+08,2.928000e+01,2.212000e+01,1.010000e+03,5447200535
3.864370200000e+08,2.967000e+01,2.150000e+01,1.010000e+03,5447200550
3.864373200000e+08,2.909000e+01,2.131000e+01,1.010000e+03,5447200558
3.864373200000e+08,2.909000e+01,2.131000e+01,1.010000e+03,5447200564
3.864376200000e+08,2.909000e+01,2.106000e+01,1.010000e+03,5447200573
3.864379200000e+08,2.921000e+01,2.081000e+01,1.010000e+03,5447200576
3.864379200000e+08,2.921000e+01,2.081000e+01,1.010000e+03,5447200582
3.864382200000e+08,2.888000e+01,2.044000e+01,1.010000e+03,5447200587
3.864385200000e+08,2.925000e+01,2.037000e+01,1.010000e+03,5447200597
3.864400200000e+08,2.863000e+01,1.944000e+01,1.010000e+03,5447200644
3.864403200000e+08,2.845000e+01,1.925000e+01,1.010000e+03,5447200660
3.864409200000e+08,2.821000e+01,1.881000e+01,1.010000e+03,5447200669
3.864409200000e+08,2.821000e+01,1.881000e+01,1.010000e+03,5447200671
3.864415200000e+08,2.800000e+01,1.856000e+01,1.010000e+03,5447200687
3.864415200000e+08,2.800000e+01,1.856000e+01,1.010000e+03,5447200690
3.864418200000e+08,2.796000e+01,1.844000e+01,1.010000e+03,5447200696
3.864424200000e+08,2.800000e+01,1.825000e+01,1.010000e+03,5447200707
3.864424200000e+08,2.800000e+01,1.825000e+01,1.010000e+03,5447200709
3.864427200000e+08,2.776000e+01,1.819000e+01,1.010000e+03,5447200714
3.864430200000e+08,2.771000e+01,1.806000e+01,1.010000e+03,5447200719
3.864430200000e+08,2.771000e+01,1.806000e+01,1.010000e+03,5447200720
3.864430200000e+08,2.771000e+01,1.806000e+01,1.010000e+03,5447200723
3.864433200000e+08,2.763000e+01,1.794000e+01,1.010000e+03,5447200724
3.864433200000e+08,2.763000e+01,1.794000e+01,1.010000e+03,5447200726
3.864436200000e+08,2.785000e+01,1.781000e+01,1.010000e+03,5447200728
3.864436200000e+08,2.785000e+01,1.781000e+01,1.010000e+03,5447200732
3.864439200000e+08,2.758000e+01,1.775000e+01,1.010000e+03,5447200735
3.864439200000e+08,2.758000e+01,1.775000e+01,1.010000e+03,5447200737
3.864439200000e+08,2.758000e+01,1.775000e+01,1.010000e+03,5447200739
3.864442200000e+08,2.768000e+01,1.762000e+01,1.010000e+03,5447200742
3.864445200000e+08,2.778000e+01,1.756000e+01,1.010000e+03,5447200744
