#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.862908006273e+08,3.862918849660e+08,1.084338672101e+03,47811,43856,41388,3955,3955,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447000001,8,0,514
2,3.862918868100e+08,3.862921519690e+08,2.651590420008e+02,11773,10810,9759,963,963,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447000002,8,0,514
3,3.862921613542e+08,3.862928599937e+08,6.986395269632e+02,30790,28181,26434,2609,2609,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447000003,8,0,514
4,3.862928693740e+08,3.862939499825e+08,1.080608431578e+03,47800,43973,40991,3827,3827,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447000004,8,0,514
5,3.862939524781e+08,3.862941149938e+08,1.625157138705e+02,7331,6740,6159,591,591,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447000005,8,0,514
6,3.862941244225e+08,3.862948739771e+08,7.495545990467e+02,33240,30551,28498,2689,2689,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447000006,8,0,514
7,3.862948833504e+08,3.862959619549e+08,1.078604520798e+03,47804,43996,41398,3808,3808,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100007,8,0,514
8,3.862959642198e+08,3.862965749949e+08,6.107750896215e+02,27287,25063,23350,2224,2224,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100008,8,0,514
9,3.862965844072e+08,3.862976559703e+08,1.071563034177e+03,47845,44100,41550,3745,3745,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100009,8,0,514
10,3.862976576509e+08,3.862987309989e+08,1.073347992063e+03,47817,44054,41465,3763,3763,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100010,8,0,514
11,3.862987333398e+08,3.862998109900e+08,1.077650214374e+03,47822,43948,41522,3874,3874,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100011,8,0,514
12,3.862998129070e+08,3.863008949417e+08,1.082034706354e+03,47807,43935,40898,3872,3872,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100012,8,0,514
13,3.863008971454e+08,3.863012929785e+08,3.958330569863e+02,17629,16198,14866,1431,1431,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100013,8,0,514
14,3.863013023632e+08,3.863023679877e+08,1.065624544680e+03,47839,44034,41036,3805,3805,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100014,8,0,514
15,3.863023698404e+08,3.863034389576e+08,1.069117131114e+03,47844,44095,40657,3749,3749,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100015,8,0,514
16,3.863034408703e+08,3.863036389828e+08,1.981125046611e+02,8892,8170,7322,722,722,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100016,8,0,514
17,3.863036481499e+08,3.863040719990e+08,4.238491308689e+02,18887,17377,16028,1510,1510,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100017,8,0,514
19,3.863040903013e+08,3.863051639707e+08,1.073669371307e+03,47842,43989,41567,3853,3853,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100019,8,0,514
20,3.863051657638e+08,3.863061909999e+08,1.025236101508e+03,45947,42224,39581,3723,3723,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100020,8,0,514
21,3.863062003706e+08,3.863067129380e+08,5.125674003363e+02,23000,21127,19858,1873,1873,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100021,8,0,514
22,3.863067223463e+08,3.863070789645e+08,3.566182201505e+02,15778,14440,13351,1338,1338,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100022,8,0,514
23,3.863070883726e+08,3.863081709910e+08,1.082618396938e+03,47830,43991,41334,3839,3839,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100023,0,0,514
24,3.863081726650e+08,3.863082849696e+08,1.123045871854e+02,5061,4661,4147,400,400,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100024,8,0,514
25,3.863082937242e+08,3.863087059917e+08,4.122674982548e+02,18336,16883,15409,1453,1453,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100025,8,0,514
26,3.863087148953e+08,3.863097769870e+08,1.062091722548e+03,47852,44011,41258,3841,3841,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100026,8,0,514
27,3.863097788163e+08,3.863100239916e+08,2.451753469706e+02,11135,10237,9068,898,898,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100027,8,0,514
28,3.863100329099e+08,3.863109499800e+08,9.170701470971e+02,41293,37983,35625,3310,3310,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100028,8,0,514
29,3.863109594018e+08,3.863120249998e+08,1.065597937167e+03,47867,44045,41496,3822,3822,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100029,8,0,514
30,3.863120265920e+08,3.863123679565e+08,3.413645364642e+02,15400,14149,13196,1251,1251,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100030,8,0,514
31,3.863123763859e+08,3.863125019897e+08,1.256037630439e+02,5647,5171,4281,476,476,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100031,8,0,514
32,3.863125108421e+08,3.863135709995e+08,1.060157428324e+03,47854,43945,40613,3909,3909,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100032,0,0,514
33,3.863135729646e+08,3.863146459763e+08,1.073011706710e+03,47833,43946,41436,3887,3887,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100033,8,0,514
34,3.863146480501e+08,3.863157109745e+08,1.062924348891e+03,47833,44041,40875,3792,3792,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100034,0,0,514
35,3.863157131138e+08,3.863165489862e+08,8.358724184036e+02,37510,34540,31938,2970,2970,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100035,8,0,514
36,3.863165578553e+08,3.863173789651e+08,8.211097835898e+02,36694,33754,31210,2940,2940,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100036,8,0,514
37,3.863173884243e+08,3.863184499883e+08,1.061564013481e+03,47863,43981,41209,3882,3882,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100037,0,0,514
39,3.863184943787e+08,3.863187359548e+08,2.415760728717e+02,10801,10005,9012,796,796,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100039,8,0,514
40,3.863187454025e+08,3.863198159834e+08,1.070580918252e+03,47834,43922,40894,3912,3912,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100040,8,0,514
41,3.863198178748e+08,3.863201829970e+08,3.651221953630e+02,16244,14895,13597,1349,1349,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100041,8,0,514
42,3.863201922757e+08,3.863210839968e+08,8.917211304903e+02,40033,36899,34593,3134,3134,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100042,0,0,514
43,3.863210933780e+08,3.863221669994e+08,1.073621314824e+03,47817,43987,40622,3830,3830,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100043,8,0,514
44,3.863221692677e+08,3.863232389869e+08,1.069719145775e+03,47852,43968,40575,3884,3884,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100044,0,0,514
45,3.863232407301e+08,3.863243119927e+08,1.071262611628e+03,47848,44007,41178,3841,3841,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100045,8,0,514
46,3.863243136071e+08,3.863253839766e+08,1.070369534254e+03,47831,43995,40216,3836,3836,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100046,8,0,514
47,3.863253860240e+08,3.863255509371e+08,1.649131729603e+02,7345,6737,5993,608,608,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100047,8,0,514
48,3.863255603825e+08,3.863266309960e+08,1.070613592863e+03,47834,43897,40805,3937,3937,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100048,8,0,514
49,3.863266329576e+08,3.863268239958e+08,1.910381575823e+02,8434,7793,6665,641,641,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100049,8,0,514
50,3.863268333370e+08,3.863278989906e+08,1.065653641880e+03,47841,43952,41158,3889,3889,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100050,8,0,514
51,3.863279012515e+08,3.863289649848e+08,1.063733256280e+03,47849,43908,40563,3941,3941,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100051,0,0,514
52,3.863289671568e+08,3.863291689989e+08,2.018420648575e+02,9153,8391,7486,762,762,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100052,8,0,514
53,3.863291783598e+08,3.863302479882e+08,1.069628467858e+03,47823,43963,40846,3860,3860,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100053,8,0,514
56,3.863303223975e+08,3.863310789270e+08,7.565295126438e+02,34397,31573,29194,2824,2824,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100056,8,0,514
57,3.863310884070e+08,3.863316499936e+08,5.615866095424e+02,25400,23310,20966,2090,2090,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100057,8,0,514
58,3.863316593770e+08,3.863325129986e+08,8.536215949059e+02,38263,35197,32251,3066,3066,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100058,8,0,514
59,3.863325223336e+08,3.863329729529e+08,4.506192782521e+02,20045,18371,17150,1674,1674,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100059,8,0,514
60,3.863329823914e+08,3.863333559852e+08,3.735937705636e+02,17057,15594,14552,1463,1463,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100060,8,0,514
61,3.863333653808e+08,3.863342559854e+08,8.906046217680e+02,40312,36992,34769,3320,3320,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100061,0,0,514
62,3.863342653882e+08,3.863344019696e+08,1.365813572407e+02,6161,5608,5060,553,553,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100062,8,0,514
63,3.863344113739e+08,3.863350349216e+08,6.235476980209e+02,28127,25763,23888,2364,2364,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100063,8,0,514
64,3.863350443461e+08,3.863353179222e+08,2.735761140585e+02,12334,11316,10516,1018,1018,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100064,8,0,514
65,3.863353273488e+08,3.863355299202e+08,2.025713850260e+02,9088,8329,7316,759,759,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100065,8,0,514
66,3.863355394119e+08,3.863356179811e+08,7.856920510530e+01,3540,3248,2301,292,292,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100066,8,0,514
67,3.863356273544e+08,3.863357319843e+08,1.046298632026e+02,4722,4327,3524,395,395,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100067,8,0,514
68,3.863357413379e+08,3.863359229901e+08,1.816522306800e+02,8133,7442,6576,691,691,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100068,8,0,514
69,3.863359323753e+08,3.863361249850e+08,1.926096456051e+02,8715,8018,7125,697,697,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100069,8,0,514
70,3.863361343864e+08,3.863363509442e+08,2.165578206778e+02,9789,8989,8061,800,800,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100070,8,0,514
73,3.863364873443e+08,3.863366329673e+08,1.456230559945e+02,6621,6098,5368,523,523,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100073,8,0,514
74,3.863366423843e+08,3.863367689958e+08,1.266115517616e+02,5730,5260,4555,470,470,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100074,8,0,514
75,3.863367784422e+08,3.863372949915e+08,5.165492791533e+02,23414,21533,19891,1881,1881,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100075,8,0,514
76,3.863373043731e+08,3.863375159985e+08,2.116253589988e+02,9604,8778,7832,826,826,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100076,8,0,514
78,3.863375933685e+08,3.863378059910e+08,2.126224506497e+02,9550,8817,7834,733,733,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100078,8,0,514
79,3.863378153488e+08,3.863381929914e+08,3.776426264644e+02,17237,15806,14384,1431,1431,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100079,8,0,514
81,3.863382543833e+08,3.863384819758e+08,2.275924941301e+02,10569,9703,8435,866,866,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100081,8,0,514
83,3.863385493943e+08,3.863387129964e+08,1.636021034718e+02,7445,6855,6021,590,590,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100083,0,0,514
84,3.863387223522e+08,3.863388229993e+08,1.006470844746e+02,4498,4130,3383,368,368,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100084,8,0,514
85,3.863388323560e+08,3.863390269424e+08,1.945863162279e+02,9029,8259,7420,770,770,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100085,8,0,514
86,3.863390363749e+08,3.863392339871e+08,1.976121854186e+02,8949,8190,7127,759,759,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100086,8,0,514
87,3.863392433376e+08,3.863393869877e+08,1.436501336694e+02,6702,6110,5375,592,592,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100087,8,0,514
88,3.863393963807e+08,3.863397259834e+08,3.296026670337e+02,15044,13817,12459,1227,1227,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100088,8,0,514
89,3.863397353913e+08,3.863403399997e+08,6.046084294915e+02,27793,25559,23477,2234,2234,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100089,8,0,514
90,3.863403494183e+08,3.863405009957e+08,1.515774264336e+02,7017,6423,5372,594,594,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100090,8,0,514
92,3.863405763462e+08,3.863407879972e+08,2.116509841681e+02,9780,8972,7791,808,808,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100092,8,0,514
95,3.863408533896e+08,3.863409459731e+08,9.258344352245e+01,4220,3894,3223,326,326,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100095,8,0,514
99,3.863410853374e+08,3.863415089954e+08,4.236579650044e+02,19376,17802,16357,1574,1574,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100099,8,0,514
100,3.863415183811e+08,3.863417159573e+08,1.975762252808e+02,9007,8289,7280,718,718,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100100,8,0,514
101,3.863417253774e+08,3.863418279933e+08,1.026159263253e+02,4871,4479,3713,392,392,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100101,8,0,514
102,3.863418373727e+08,3.863419859964e+08,1.486236957312e+02,7003,6406,5515,597,597,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100102,8,0,514
105,3.863420633926e+08,3.863421929957e+08,1.296030612588e+02,5926,5471,4638,455,455,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100105,8,0,514
106,3.863422023743e+08,3.863423219974e+08,1.196230678558e+02,5431,5012,4180,419,419,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100106,8,0,514
108,3.863423984412e+08,3.863426699822e+08,2.715410107374e+02,12567,11522,10604,1045,1045,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100108,8,0,514
111,3.863427803829e+08,3.863429859520e+08,2.055691499710e+02,9407,8632,7841,775,775,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100111,8,0,514
114,3.863430733948e+08,3.863432739976e+08,2.006028290391e+02,9206,8479,7763,727,727,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100114,8,0,514
116,3.863433553851e+08,3.863435009985e+08,1.456134181619e+02,6600,6083,5311,517,517,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100116,8,0,514
118,3.863435523418e+08,3.863436589821e+08,1.066402803659e+02,4909,4517,3885,392,392,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100118,8,0,514
127,3.863439483761e+08,3.863440589916e+08,1.106154677868e+02,5068,4648,3882,420,420,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100127,8,0,514
131,3.863441544611e+08,3.863442769865e+08,1.225254409909e+02,5553,5082,4415,471,471,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100131,8,0,514
142,3.863447093355e+08,3.863447709389e+08,6.160342502594e+01,2960,2729,1870,231,231,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100142,8,0,514
145,3.863448553411e+08,3.863449389506e+08,8.360950922966e+01,3839,3540,2959,299,299,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100145,8,0,514
146,3.863449483411e+08,3.863450189686e+08,7.062756031752e+01,3226,2937,2033,289,289,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100146,8,0,514
147,3.863450284228e+08,3.863451089585e+08,8.053567916155e+01,3734,3400,2647,334,334,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100147,8,0,514
162,3.863455644309e+08,3.863456699699e+08,1.055390201807e+02,4846,4475,3691,371,371,0,1,e,B,2019,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447100162,8,0,514
