#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.862908000000e+08,3.862908610000e+08,4.022951e+01,8.120961e-01,3.786885e+01,7.879092e-01,5.229508e+00,1.198361e+01,1.206557e+01,6.475410e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.413203e-01,4.744336e-03,2.490000e+01,1.188000e+01,1.024000e+03,1.397767e+01,1.370710e+01,9.917662e+00,5447000001
3.862908610000e+08,3.862909220000e+08,3.970492e+01,8.067839e-01,3.755738e+01,7.846621e-01,5.426229e+00,1.216393e+01,1.181967e+01,6.081967e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.459125e-01,4.596073e-03,2.490000e+01,1.188000e+01,1.024000e+03,1.383204e+01,1.377625e+01,1.001442e+01,5447000001
3.862909220000e+08,3.862909830000e+08,3.983607e+01,8.081152e-01,3.718033e+01,7.807135e-01,5.000000e+00,1.170492e+01,1.231148e+01,6.344262e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.333333e-01,5.060222e-03,2.490000e+01,1.188000e+01,1.024000e+03,1.390945e+01,1.359859e+01,9.973943e+00,5447000001
3.862909830000e+08,3.862910440000e+08,4.068853e+01,8.167160e-01,3.839344e+01,7.933478e-01,5.409836e+00,1.201639e+01,1.250820e+01,6.622951e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.435939e-01,4.630788e-03,2.490000e+01,1.188000e+01,1.024000e+03,1.390495e+01,1.371280e+01,9.939798e+00,5447000001
3.862910440000e+08,3.862911050000e+08,4.014754e+01,8.112684e-01,3.783607e+01,7.875680e-01,5.163934e+00,1.229508e+01,1.195082e+01,6.524590e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.424255e-01,4.707001e-03,2.490000e+01,1.188000e+01,1.024000e+03,1.356529e+01,1.392278e+01,9.886741e+00,5447000001
3.862911050000e+08,3.862911660000e+08,4.145901e+01,8.244125e-01,3.926229e+01,8.022743e-01,5.524590e+00,1.213115e+01,1.272131e+01,6.704918e+00,2.016393e+00,1.639344e-01,0.000000e+00,9.470146e-01,4.454325e-03,2.490000e+01,1.188000e+01,1.024000e+03,1.384059e+01,1.371365e+01,9.990611e+00,5447000001
3.862911660000e+08,3.862912270000e+08,3.924590e+01,8.021069e-01,3.704918e+01,7.793353e-01,5.639344e+00,1.186885e+01,1.145902e+01,6.262295e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.440267e-01,4.698081e-03,2.490000e+01,1.188000e+01,1.024000e+03,1.399302e+01,1.379784e+01,9.985565e+00,5447000001
3.862912270000e+08,3.862912880000e+08,4.136066e+01,8.234340e-01,3.916393e+01,8.012688e-01,5.540984e+00,1.255738e+01,1.180328e+01,7.131147e+00,2.016393e+00,1.147541e-01,0.000000e+00,9.468886e-01,4.464621e-03,2.490000e+01,1.188000e+01,1.024000e+03,1.389103e+01,1.378555e+01,9.997488e+00,5447000001
3.862912880000e+08,3.862913490000e+08,4.024590e+01,8.122616e-01,3.796721e+01,7.889317e-01,5.196721e+00,1.218033e+01,1.208197e+01,6.639344e+00,1.754098e+00,1.147541e-01,0.000000e+00,9.433808e-01,4.664440e-03,2.490000e+01,1.188000e+01,1.024000e+03,1.391223e+01,1.387906e+01,9.930474e+00,5447000001
3.862913490000e+08,3.862914100000e+08,4.039344e+01,8.137491e-01,3.836066e+01,7.930090e-01,5.606557e+00,1.213115e+01,1.249180e+01,6.016394e+00,1.852459e+00,2.622951e-01,0.000000e+00,9.496753e-01,4.404106e-03,2.490000e+01,1.188000e+01,1.024000e+03,1.431757e+01,1.383112e+01,9.937736e+00,5447000001
3.862914100000e+08,3.862914710000e+08,3.970492e+01,8.067839e-01,3.703279e+01,7.791629e-01,5.245902e+00,1.180328e+01,1.134426e+01,6.573771e+00,1.786885e+00,2.786885e-01,0.000000e+00,9.327003e-01,5.090854e-03,2.490000e+01,1.188000e+01,1.024000e+03,1.384006e+01,1.371584e+01,9.866573e+00,5447000001
3.862914710000e+08,3.862915320000e+08,4.083607e+01,8.181954e-01,3.865574e+01,7.960532e-01,5.377049e+00,1.221311e+01,1.218033e+01,6.475410e+00,2.229508e+00,1.803279e-01,0.000000e+00,9.466078e-01,4.504403e-03,2.490000e+01,1.188000e+01,1.024000e+03,1.409131e+01,1.383710e+01,9.910563e+00,5447000001
3.862915320000e+08,3.862915930000e+08,4.204918e+01,8.302595e-01,3.983607e+01,8.081152e-01,5.622951e+00,1.226229e+01,1.195082e+01,7.786885e+00,2.032787e+00,1.803279e-01,0.000000e+00,9.473684e-01,4.408988e-03,2.490000e+01,1.188000e+01,1.024000e+03,1.409455e+01,1.361383e+01,9.950939e+00,5447000001
3.862915930000e+08,3.862916540000e+08,4.103279e+01,8.201638e-01,3.857377e+01,7.952088e-01,5.901639e+00,1.196721e+01,1.175410e+01,6.770492e+00,2.049180e+00,1.311475e-01,0.000000e+00,9.400719e-01,4.744224e-03,2.490000e+01,1.188000e+01,1.024000e+03,1.401965e+01,1.388718e+01,9.886676e+00,5447000001
3.862916540000e+08,3.862917150000e+08,4.052459e+01,8.150690e-01,3.806557e+01,7.899530e-01,5.131147e+00,1.168852e+01,1.208197e+01,7.081967e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.393204e-01,4.801800e-03,2.490000e+01,1.188000e+01,1.024000e+03,1.381657e+01,1.386233e+01,9.957057e+00,5447000001
3.862917150000e+08,3.862917760000e+08,4.032787e+01,8.130884e-01,3.836066e+01,7.930090e-01,5.524590e+00,1.211475e+01,1.165574e+01,7.081967e+00,1.737705e+00,2.459016e-01,0.000000e+00,9.512195e-01,4.343061e-03,2.490000e+01,1.188000e+01,1.024000e+03,1.374555e+01,1.368435e+01,9.964051e+00,5447000001
3.862917760000e+08,3.862918370000e+08,3.963934e+01,8.061175e-01,3.760656e+01,7.851757e-01,5.311475e+00,1.191803e+01,1.163934e+01,6.524590e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.487180e-01,4.485626e-03,2.490000e+01,1.188000e+01,1.024000e+03,1.392915e+01,1.394952e+01,9.853348e+00,5447000001
3.862918860000e+08,3.862919470000e+08,3.965574e+01,8.062841e-01,3.598361e+01,7.680463e-01,5.442623e+00,1.126229e+01,1.101639e+01,6.245902e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.073998e-01,5.893692e-03,2.499000e+01,1.175000e+01,1.023000e+03,1.389619e+01,1.402165e+01,9.932535e+00,5447000002
3.862919470000e+08,3.862920080000e+08,4.021312e+01,8.119307e-01,3.626229e+01,7.710148e-01,5.344262e+00,1.198361e+01,1.096721e+01,5.967213e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.017529e-01,6.009727e-03,2.499000e+01,1.175000e+01,1.023000e+03,1.409579e+01,1.370922e+01,9.930927e+00,5447000002
3.862920080000e+08,3.862920690000e+08,4.068853e+01,8.167160e-01,3.683607e+01,7.770907e-01,5.901639e+00,1.134426e+01,1.139344e+01,6.016394e+00,2.032787e+00,1.475410e-01,0.000000e+00,9.053183e-01,5.876690e-03,2.499000e+01,1.175000e+01,1.023000e+03,1.400364e+01,1.387913e+01,9.847879e+00,5447000002
3.862920690000e+08,3.862921300000e+08,4.132787e+01,8.231075e-01,3.718033e+01,7.807135e-01,6.180328e+00,1.075410e+01,1.134426e+01,6.885246e+00,1.819672e+00,1.967213e-01,0.000000e+00,8.996430e-01,5.984426e-03,2.499000e+01,1.175000e+01,1.023000e+03,1.410473e+01,1.363729e+01,9.988856e+00,5447000002
3.862921610000e+08,3.862922220000e+08,3.937705e+01,8.034460e-01,3.703279e+01,7.791629e-01,4.868853e+00,1.239344e+01,1.178689e+01,6.065574e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.404663e-01,4.827993e-03,2.492000e+01,1.181000e+01,1.023000e+03,1.407312e+01,1.381665e+01,9.950996e+00,5447000003
3.862922220000e+08,3.862922830000e+08,3.927869e+01,8.024418e-01,3.686885e+01,7.774364e-01,6.065574e+00,1.193443e+01,1.108197e+01,5.901639e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.386477e-01,4.902563e-03,2.492000e+01,1.181000e+01,1.023000e+03,1.385057e+01,1.384419e+01,9.930367e+00,5447000003
3.862922830000e+08,3.862923440000e+08,4.060656e+01,8.158929e-01,3.844262e+01,7.938558e-01,5.147541e+00,1.293443e+01,1.173771e+01,6.409836e+00,2.049180e+00,1.639344e-01,0.000000e+00,9.467098e-01,4.513041e-03,2.492000e+01,1.181000e+01,1.023000e+03,1.396636e+01,1.371894e+01,9.934587e+00,5447000003
3.862923440000e+08,3.862924050000e+08,4.177049e+01,8.275036e-01,3.901639e+01,7.997581e-01,5.393443e+00,1.247541e+01,1.193443e+01,6.672131e+00,2.344262e+00,1.967213e-01,0.000000e+00,9.340659e-01,4.916363e-03,2.492000e+01,1.181000e+01,1.023000e+03,1.393806e+01,1.379537e+01,9.989492e+00,5447000003
3.862924050000e+08,3.862924660000e+08,3.952459e+01,8.049498e-01,3.708197e+01,7.796801e-01,4.934426e+00,1.098361e+01,1.206557e+01,6.655738e+00,2.229508e+00,2.131148e-01,0.000000e+00,9.381999e-01,4.903922e-03,2.492000e+01,1.181000e+01,1.023000e+03,1.407927e+01,1.378413e+01,9.861975e+00,5447000003
3.862924660000e+08,3.862925270000e+08,3.990164e+01,8.087801e-01,3.709836e+01,7.798524e-01,5.114754e+00,1.198361e+01,1.134426e+01,6.786885e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.297453e-01,5.180355e-03,2.492000e+01,1.181000e+01,1.023000e+03,1.397439e+01,1.380654e+01,9.902606e+00,5447000003
3.862925270000e+08,3.862925880000e+08,4.080328e+01,8.178669e-01,3.834426e+01,7.928395e-01,5.573771e+00,1.159016e+01,1.224590e+01,6.540984e+00,2.196721e+00,1.967213e-01,0.000000e+00,9.397348e-01,4.770056e-03,2.492000e+01,1.181000e+01,1.023000e+03,1.415765e+01,1.371620e+01,9.860999e+00,5447000003
3.862925880000e+08,3.862926490000e+08,4.132787e+01,8.231075e-01,3.888525e+01,7.984128e-01,5.819672e+00,1.250820e+01,1.206557e+01,6.606557e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.408965e-01,4.696683e-03,2.492000e+01,1.181000e+01,1.023000e+03,1.404346e+01,1.346894e+01,9.927277e+00,5447000003
3.862926490000e+08,3.862927100000e+08,4.085246e+01,8.183596e-01,3.831147e+01,7.925005e-01,5.065574e+00,1.218033e+01,1.177049e+01,7.000000e+00,2.000000e+00,2.950820e-01,0.000000e+00,9.378009e-01,4.838082e-03,2.492000e+01,1.181000e+01,1.023000e+03,1.419208e+01,1.378056e+01,9.970861e+00,5447000003
3.862927100000e+08,3.862927710000e+08,3.975410e+01,8.072835e-01,3.713115e+01,7.801970e-01,5.557377e+00,1.122951e+01,1.195082e+01,6.426229e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.340206e-01,5.041113e-03,2.492000e+01,1.181000e+01,1.023000e+03,1.393095e+01,1.360937e+01,9.818195e+00,5447000003
3.862927710000e+08,3.862928320000e+08,3.952459e+01,8.049498e-01,3.683607e+01,7.770907e-01,5.426229e+00,1.209836e+01,1.159016e+01,6.163934e+00,1.475410e+00,8.196721e-02,0.000000e+00,9.319784e-01,5.127761e-03,2.492000e+01,1.181000e+01,1.023000e+03,1.405148e+01,1.374340e+01,9.917610e+00,5447000003
3.862928690000e+08,3.862929300000e+08,4.131147e+01,8.229443e-01,3.891803e+01,7.987493e-01,5.409836e+00,1.213115e+01,1.291803e+01,6.557377e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.420635e-01,4.653888e-03,2.490000e+01,1.169000e+01,1.023000e+03,1.407107e+01,1.391570e+01,9.911765e+00,5447000004
3.862929300000e+08,3.862929910000e+08,3.919672e+01,8.016042e-01,3.691803e+01,7.779548e-01,5.622951e+00,1.160656e+01,1.091803e+01,6.721312e+00,1.950820e+00,9.836066e-02,0.000000e+00,9.418653e-01,4.785444e-03,2.490000e+01,1.169000e+01,1.023000e+03,1.400164e+01,1.393541e+01,9.910255e+00,5447000004
3.862929910000e+08,3.862930520000e+08,3.965574e+01,8.062841e-01,3.724590e+01,7.814016e-01,5.360656e+00,1.101639e+01,1.196721e+01,6.786885e+00,2.016393e+00,9.836066e-02,0.000000e+00,9.392311e-01,4.857457e-03,2.490000e+01,1.169000e+01,1.023000e+03,1.414138e+01,1.399588e+01,9.931780e+00,5447000004
3.862930520000e+08,3.862931130000e+08,4.244262e+01,8.341347e-01,3.924590e+01,8.021069e-01,5.672131e+00,1.270492e+01,1.188525e+01,6.639344e+00,2.163934e+00,1.803279e-01,0.000000e+00,9.246814e-01,5.186582e-03,2.490000e+01,1.169000e+01,1.023000e+03,1.441647e+01,1.395698e+01,9.869007e+00,5447000004
3.862931130000e+08,3.862931740000e+08,4.040984e+01,8.139142e-01,3.768853e+01,7.860309e-01,5.803279e+00,1.178689e+01,1.160656e+01,6.229508e+00,2.131148e+00,1.311475e-01,0.000000e+00,9.326572e-01,5.047754e-03,2.490000e+01,1.169000e+01,1.023000e+03,1.441027e+01,1.402666e+01,9.886550e+00,5447000004
3.862931740000e+08,3.862932350000e+08,3.996721e+01,8.094444e-01,3.747541e+01,7.838055e-01,5.950819e+00,1.185246e+01,1.140984e+01,6.016394e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.376538e-01,4.896765e-03,2.490000e+01,1.169000e+01,1.023000e+03,1.404559e+01,1.377962e+01,9.902356e+00,5447000004
3.862932350000e+08,3.862932960000e+08,4.095082e+01,8.193442e-01,3.791803e+01,7.884206e-01,5.540984e+00,1.213115e+01,1.165574e+01,6.639344e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.259408e-01,5.239442e-03,2.490000e+01,1.169000e+01,1.023000e+03,1.440998e+01,1.394900e+01,1.004699e+01,5447000004
3.862932960000e+08,3.862933570000e+08,4.073771e+01,8.172094e-01,3.798361e+01,7.891021e-01,5.393443e+00,1.200000e+01,1.218033e+01,6.295082e+00,1.885246e+00,2.295082e-01,0.000000e+00,9.323944e-01,5.036491e-03,2.490000e+01,1.169000e+01,1.023000e+03,1.435813e+01,1.360421e+01,9.989031e+00,5447000004
3.862933570000e+08,3.862934180000e+08,4.024590e+01,8.122616e-01,3.759016e+01,7.850046e-01,5.573771e+00,1.196721e+01,1.193443e+01,5.950819e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.340122e-01,5.010514e-03,2.490000e+01,1.169000e+01,1.023000e+03,1.415542e+01,1.376218e+01,9.871084e+00,5447000004
3.862934180000e+08,3.862934790000e+08,4.008197e+01,8.106056e-01,3.739344e+01,7.829478e-01,5.770492e+00,1.237705e+01,1.075410e+01,6.163934e+00,2.114754e+00,2.131148e-01,0.000000e+00,9.329243e-01,5.059019e-03,2.490000e+01,1.169000e+01,1.023000e+03,1.398116e+01,1.372750e+01,9.828414e+00,5447000004
3.862934790000e+08,3.862935400000e+08,4.139344e+01,8.237603e-01,3.868853e+01,7.963907e-01,5.573771e+00,1.185246e+01,1.221311e+01,6.622951e+00,2.229508e+00,1.967213e-01,0.000000e+00,9.346535e-01,4.918197e-03,2.490000e+01,1.169000e+01,1.023000e+03,1.407580e+01,1.379360e+01,9.817036e+00,5447000004
3.862935400000e+08,3.862936010000e+08,4.034426e+01,8.132536e-01,3.734426e+01,7.824327e-01,5.754098e+00,1.180328e+01,1.165574e+01,5.901639e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.256400e-01,5.288530e-03,2.490000e+01,1.169000e+01,1.023000e+03,1.437220e+01,1.373476e+01,9.808702e+00,5447000004
3.862936010000e+08,3.862936620000e+08,4.162295e+01,8.260409e-01,3.850820e+01,7.945325e-01,5.639344e+00,1.232787e+01,1.190164e+01,6.540984e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.251674e-01,5.221848e-03,2.490000e+01,1.169000e+01,1.023000e+03,1.420217e+01,1.394094e+01,9.910139e+00,5447000004
3.862936620000e+08,3.862937230000e+08,4.068853e+01,8.167160e-01,3.803279e+01,7.896128e-01,5.163934e+00,1.219672e+01,1.165574e+01,7.032787e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.347301e-01,4.957912e-03,2.490000e+01,1.169000e+01,1.023000e+03,1.426163e+01,1.358268e+01,9.863316e+00,5447000004
3.862937230000e+08,3.862937840000e+08,4.100000e+01,8.198360e-01,3.778688e+01,7.870560e-01,5.344262e+00,1.224590e+01,1.195082e+01,6.311475e+00,1.786885e+00,1.311475e-01,1.639344e-02,9.216313e-01,5.373942e-03,2.490000e+01,1.169000e+01,1.023000e+03,1.424144e+01,1.379580e+01,9.867381e+00,5447000004
3.862937840000e+08,3.862938450000e+08,4.170492e+01,8.268538e-01,3.878688e+01,7.974024e-01,5.803279e+00,1.218033e+01,1.201639e+01,6.737705e+00,1.737705e+00,3.114754e-01,0.000000e+00,9.300314e-01,5.057569e-03,2.490000e+01,1.169000e+01,1.023000e+03,1.433217e+01,1.371537e+01,9.794031e+00,5447000004
3.862938450000e+08,3.862939060000e+08,4.044262e+01,8.142443e-01,3.773771e+01,7.865436e-01,6.295082e+00,1.150820e+01,1.173771e+01,6.344262e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.331172e-01,5.029686e-03,2.490000e+01,1.169000e+01,1.023000e+03,1.441523e+01,1.385425e+01,9.812952e+00,5447000004
3.862939520000e+08,3.862940130000e+08,4.145901e+01,8.244125e-01,3.745901e+01,7.836340e-01,5.016394e+00,1.183607e+01,1.167213e+01,7.016394e+00,1.688525e+00,2.295082e-01,0.000000e+00,9.035192e-01,5.871037e-03,2.480000e+01,1.156000e+01,1.023000e+03,1.418215e+01,1.384390e+01,9.904761e+00,5447000005
3.862940130000e+08,3.862940740000e+08,4.244262e+01,8.341347e-01,3.904918e+01,8.000941e-01,5.409836e+00,1.255738e+01,1.231148e+01,6.836066e+00,1.721311e+00,2.131148e-01,0.000000e+00,9.200463e-01,5.330378e-03,2.480000e+01,1.156000e+01,1.023000e+03,1.427502e+01,1.364496e+01,9.845981e+00,5447000005
3.862941240000e+08,3.862941850000e+08,4.063934e+01,8.162223e-01,3.783607e+01,7.875680e-01,5.688525e+00,1.149180e+01,1.203279e+01,6.622951e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.310206e-01,5.089806e-03,2.480000e+01,1.156000e+01,1.023000e+03,1.424944e+01,1.367821e+01,9.866556e+00,5447000006
3.862941850000e+08,3.862942460000e+08,4.167213e+01,8.265287e-01,3.891803e+01,7.987493e-01,5.245902e+00,1.283607e+01,1.204918e+01,6.721312e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.339103e-01,4.927557e-03,2.480000e+01,1.156000e+01,1.023000e+03,1.427927e+01,1.398457e+01,9.868746e+00,5447000006
3.862942460000e+08,3.862943070000e+08,4.016393e+01,8.114340e-01,3.739344e+01,7.829478e-01,5.590164e+00,1.136066e+01,1.175410e+01,6.737705e+00,1.836066e+00,1.147541e-01,0.000000e+00,9.310204e-01,5.119847e-03,2.480000e+01,1.156000e+01,1.023000e+03,1.440610e+01,1.386948e+01,9.816138e+00,5447000006
3.862943070000e+08,3.862943680000e+08,4.006557e+01,8.104398e-01,3.765574e+01,7.856890e-01,5.524590e+00,1.222951e+01,1.127869e+01,6.163934e+00,2.327869e+00,1.311475e-01,0.000000e+00,9.398527e-01,4.809360e-03,2.480000e+01,1.156000e+01,1.023000e+03,1.452765e+01,1.392033e+01,9.862343e+00,5447000006
3.862943680000e+08,3.862944290000e+08,4.152459e+01,8.250642e-01,3.883607e+01,7.979078e-01,5.606557e+00,1.240984e+01,1.191803e+01,6.508197e+00,2.147541e+00,2.459016e-01,0.000000e+00,9.352546e-01,4.889356e-03,2.480000e+01,1.156000e+01,1.023000e+03,1.430464e+01,1.402634e+01,9.987539e+00,5447000006
3.862944290000e+08,3.862944900000e+08,4.078688e+01,8.177025e-01,3.827869e+01,7.921613e-01,5.377049e+00,1.231148e+01,1.162295e+01,6.770492e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.385048e-01,4.816301e-03,2.480000e+01,1.156000e+01,1.023000e+03,1.458290e+01,1.375054e+01,9.868100e+00,5447000006
3.862944900000e+08,3.862945510000e+08,4.031147e+01,8.129231e-01,3.736066e+01,7.826045e-01,5.311475e+00,1.214754e+01,1.134426e+01,6.590164e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.267995e-01,5.252554e-03,2.480000e+01,1.156000e+01,1.023000e+03,1.413919e+01,1.388992e+01,9.856729e+00,5447000006
3.862945510000e+08,3.862946120000e+08,3.963934e+01,8.061175e-01,3.703279e+01,7.791629e-01,5.000000e+00,1.216393e+01,1.167213e+01,6.393443e+00,1.573771e+00,2.295082e-01,0.000000e+00,9.342432e-01,5.040483e-03,2.480000e+01,1.156000e+01,1.023000e+03,1.440177e+01,1.363855e+01,9.929482e+00,5447000006
3.862946120000e+08,3.862946730000e+08,4.081967e+01,8.180311e-01,3.806557e+01,7.899530e-01,5.049181e+00,1.185246e+01,1.214754e+01,7.032787e+00,1.868852e+00,1.147541e-01,0.000000e+00,9.325301e-01,5.026744e-03,2.480000e+01,1.156000e+01,1.023000e+03,1.430073e+01,1.392786e+01,9.836645e+00,5447000006
3.862946730000e+08,3.862947340000e+08,4.088525e+01,8.186879e-01,3.796721e+01,7.889317e-01,5.377049e+00,1.239344e+01,1.191803e+01,6.327869e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.286287e-01,5.155072e-03,2.480000e+01,1.156000e+01,1.023000e+03,1.424978e+01,1.377886e+01,9.838355e+00,5447000006
3.862947340000e+08,3.862947950000e+08,4.013115e+01,8.111027e-01,3.711475e+01,7.800247e-01,5.442623e+00,1.124590e+01,1.155738e+01,6.754098e+00,1.868852e+00,2.459016e-01,0.000000e+00,9.248366e-01,5.328808e-03,2.480000e+01,1.156000e+01,1.023000e+03,1.425885e+01,1.365332e+01,9.930516e+00,5447000006
3.862947950000e+08,3.862948560000e+08,4.216393e+01,8.313916e-01,3.957377e+01,8.054504e-01,5.868853e+00,1.267213e+01,1.203279e+01,7.065574e+00,1.852459e+00,8.196721e-02,0.000000e+00,9.385692e-01,4.734682e-03,2.480000e+01,1.156000e+01,1.023000e+03,1.473211e+01,1.385904e+01,9.927506e+00,5447000006
3.862948830000e+08,3.862949440000e+08,4.068853e+01,8.167160e-01,3.813115e+01,7.906331e-01,4.901639e+00,1.219672e+01,1.188525e+01,7.081967e+00,1.934426e+00,1.311475e-01,0.000000e+00,9.371474e-01,4.871521e-03,2.499000e+01,1.150000e+01,1.023000e+03,1.436405e+01,1.357502e+01,9.974127e+00,5447100007
3.862949440000e+08,3.862950050000e+08,4.204918e+01,8.302595e-01,3.913115e+01,8.009334e-01,5.409836e+00,1.283607e+01,1.247541e+01,6.721312e+00,1.459016e+00,2.295082e-01,0.000000e+00,9.306043e-01,5.017706e-03,2.499000e+01,1.150000e+01,1.023000e+03,1.417390e+01,1.369548e+01,9.938713e+00,5447100007
3.862950050000e+08,3.862950660000e+08,4.042623e+01,8.140793e-01,3.826229e+01,7.919917e-01,5.639344e+00,1.216393e+01,1.140984e+01,6.721312e+00,2.213115e+00,1.147541e-01,0.000000e+00,9.464720e-01,4.532603e-03,2.499000e+01,1.150000e+01,1.023000e+03,1.425886e+01,1.415814e+01,9.874081e+00,5447100007
3.862950660000e+08,3.862951270000e+08,4.152459e+01,8.250642e-01,3.922951e+01,8.019394e-01,5.934426e+00,1.234426e+01,1.167213e+01,7.098361e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.447296e-01,4.540280e-03,2.499000e+01,1.150000e+01,1.023000e+03,1.436009e+01,1.382127e+01,9.945712e+00,5447100007
3.862951270000e+08,3.862951880000e+08,4.150820e+01,8.249013e-01,3.934426e+01,8.031114e-01,5.278688e+00,1.219672e+01,1.265574e+01,6.967213e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.478673e-01,4.417710e-03,2.499000e+01,1.150000e+01,1.023000e+03,1.417195e+01,1.405542e+01,9.875255e+00,5447100007
3.862951880000e+08,3.862952490000e+08,4.057377e+01,8.155634e-01,3.819672e+01,7.913127e-01,5.672131e+00,1.229508e+01,1.121311e+01,6.934426e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.414141e-01,4.720622e-03,2.499000e+01,1.150000e+01,1.023000e+03,1.458100e+01,1.393968e+01,9.896173e+00,5447100007
3.862952490000e+08,3.862953100000e+08,3.916393e+01,8.012688e-01,3.690164e+01,7.777821e-01,5.262295e+00,1.188525e+01,1.162295e+01,6.426229e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.422352e-01,4.773128e-03,2.499000e+01,1.150000e+01,1.023000e+03,1.434203e+01,1.392755e+01,9.992581e+00,5447100007
3.862953100000e+08,3.862953710000e+08,4.078688e+01,8.177025e-01,3.855738e+01,7.950397e-01,5.459016e+00,1.232787e+01,1.211475e+01,6.704918e+00,1.868852e+00,8.196721e-02,0.000000e+00,9.453376e-01,4.557353e-03,2.499000e+01,1.150000e+01,1.023000e+03,1.434018e+01,1.373806e+01,9.837884e+00,5447100007
3.862953710000e+08,3.862954320000e+08,3.908197e+01,8.004299e-01,3.649180e+01,7.734509e-01,5.327869e+00,1.103279e+01,1.132787e+01,6.360656e+00,2.229508e+00,2.131148e-01,0.000000e+00,9.337248e-01,5.094855e-03,2.499000e+01,1.150000e+01,1.023000e+03,1.456520e+01,1.361851e+01,9.918835e+00,5447100007
3.862954320000e+08,3.862954930000e+08,4.114754e+01,8.213098e-01,3.840984e+01,7.935171e-01,5.573771e+00,1.196721e+01,1.239344e+01,6.508197e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.334661e-01,4.974321e-03,2.499000e+01,1.150000e+01,1.023000e+03,1.472037e+01,1.375932e+01,9.786817e+00,5447100007
3.862954930000e+08,3.862955540000e+08,4.170492e+01,8.268538e-01,3.936066e+01,8.032787e-01,5.114754e+00,1.273771e+01,1.247541e+01,6.606557e+00,2.262295e+00,1.639344e-01,0.000000e+00,9.437893e-01,4.566553e-03,2.499000e+01,1.150000e+01,1.023000e+03,1.462694e+01,1.375914e+01,9.862148e+00,5447100007
3.862955540000e+08,3.862956150000e+08,4.114754e+01,8.213098e-01,3.867213e+01,7.962219e-01,5.196721e+00,1.216393e+01,1.209836e+01,6.737705e+00,2.327869e+00,1.475410e-01,0.000000e+00,9.398406e-01,4.746155e-03,2.499000e+01,1.150000e+01,1.023000e+03,1.436861e+01,1.397695e+01,9.904706e+00,5447100007
3.862956150000e+08,3.862956760000e+08,4.052459e+01,8.150690e-01,3.811475e+01,7.904632e-01,5.032787e+00,1.249180e+01,1.195082e+01,6.442623e+00,2.098361e+00,9.836066e-02,0.000000e+00,9.405340e-01,4.756608e-03,2.499000e+01,1.150000e+01,1.023000e+03,1.425397e+01,1.380470e+01,9.888894e+00,5447100007
3.862956760000e+08,3.862957370000e+08,4.232787e+01,8.330063e-01,3.998361e+01,8.096104e-01,5.688525e+00,1.268852e+01,1.265574e+01,6.852459e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.446166e-01,4.501317e-03,2.499000e+01,1.150000e+01,1.023000e+03,1.453217e+01,1.364570e+01,9.851544e+00,5447100007
