#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.460841280000e+08,2.619583e+01,4.140559e+01,1.023695e+03,57000000000
4.460867560000e+08,2.613125e+01,4.090938e+01,1.023709e+03,57000000000
4.460893930000e+08,2.590208e+01,4.130994e+01,1.023469e+03,57000000000
4.460920140000e+08,2.622292e+01,4.207519e+01,1.023296e+03,57000000000
4.460946390000e+08,2.622083e+01,4.074497e+01,1.023296e+03,57000000000
4.460972830000e+08,2.609375e+01,4.280157e+01,1.023469e+03,57000000000
4.460999010000e+08,2.606250e+01,4.120232e+01,1.023970e+03,57000000000
4.461025250000e+08,2.576042e+01,4.111863e+01,1.023838e+03,57000000000
4.461052560000e+08,2.599167e+01,3.883484e+01,1.023763e+03,57000000000
4.461078740000e+08,2.635000e+01,3.848210e+01,1.024108e+03,57000000000
4.461107160000e+08,2.677292e+01,3.943568e+01,1.024538e+03,57000000000
4.461133480000e+08,2.674375e+01,4.002755e+01,1.024604e+03,57000000000
4.461159730000e+08,2.675625e+01,4.123222e+01,1.024757e+03,57000000000
4.461186110000e+08,2.696042e+01,4.094226e+01,1.024689e+03,57000000000
4.461212450000e+08,2.671458e+01,4.154310e+01,1.024941e+03,57000000000
4.461238720000e+08,2.739792e+01,3.928322e+01,1.024752e+03,57000000000
4.461265110000e+08,2.788542e+01,3.890060e+01,1.024389e+03,57000000000
4.461291420000e+08,2.807292e+01,3.841634e+01,1.024042e+03,57000000000
4.461317540000e+08,2.858125e+01,3.875114e+01,1.023561e+03,57000000000
4.461343880000e+08,2.852083e+01,3.905006e+01,1.023313e+03,57000000000
4.461370150000e+08,2.825208e+01,3.928322e+01,1.023172e+03,57000000000
4.461396420000e+08,2.804167e+01,4.117542e+01,1.023142e+03,57000000000
4.461424870000e+08,2.790625e+01,4.042811e+01,1.023480e+03,57000000000
4.461451220000e+08,2.767500e+01,4.009630e+01,1.024084e+03,57000000000
4.461477720000e+08,2.797917e+01,4.038327e+01,1.024373e+03,57000000000
4.461504210000e+08,2.741042e+01,4.247874e+01,1.024631e+03,57000000000
4.461530520000e+08,2.728125e+01,4.041017e+01,1.024796e+03,57000000000
4.461556970000e+08,2.689375e+01,4.038327e+01,1.025167e+03,57000000000
4.461583380000e+08,2.668542e+01,4.225454e+01,1.025156e+03,57000000000
4.461609830000e+08,2.666875e+01,4.215590e+01,1.025202e+03,57000000000
4.461636310000e+08,2.641667e+01,4.151022e+01,1.025191e+03,57000000000
4.461662670000e+08,2.647708e+01,4.079280e+01,1.025032e+03,57000000000
4.461689140000e+08,2.628542e+01,4.262222e+01,1.025239e+03,57000000000
4.461715640000e+08,2.627708e+01,4.142054e+01,1.025181e+03,57000000000
4.461743980000e+08,2.636667e+01,4.085557e+01,1.025161e+03,57000000000
4.461770350000e+08,2.611250e+01,4.156402e+01,1.024968e+03,57000000000
4.461796700000e+08,2.592083e+01,4.231433e+01,1.024690e+03,57000000000
4.461822930000e+08,2.611042e+01,4.262521e+01,1.024743e+03,57000000000
4.461849240000e+08,2.600208e+01,4.079578e+01,1.024947e+03,57000000000
4.461875610000e+08,2.605417e+01,3.968378e+01,1.025301e+03,57000000000
4.461902130000e+08,2.588333e+01,4.072105e+01,1.025494e+03,57000000000
4.461928490000e+08,2.592500e+01,4.213198e+01,1.025565e+03,57000000000
4.461954840000e+08,2.589375e+01,4.071209e+01,1.025924e+03,57000000000
4.461981190000e+08,2.579375e+01,4.136374e+01,1.026398e+03,57000000000
4.462007600000e+08,2.589167e+01,4.110069e+01,1.026602e+03,57000000000
4.462033800000e+08,2.615625e+01,4.101998e+01,1.026838e+03,57000000000
4.462062290000e+08,2.653750e+01,4.013217e+01,1.026856e+03,57000000000
4.462088470000e+08,2.659167e+01,4.039523e+01,1.026709e+03,57000000000
