#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.460841280000e+08,4.460841890000e+08,2.229508e+01,6.045603e-01,2.229508e+01,6.045603e-01,1.711475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.180328e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,2.468022e-01,1.400314e-01,0.000000e+00,57000000000
4.460841890000e+08,4.460842500000e+08,2.116393e+01,5.890244e-01,2.116393e+01,5.890244e-01,1.608197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.081967e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,2.144655e-01,1.417062e-01,0.000000e+00,57000000000
4.460842500000e+08,4.460843110000e+08,2.273771e+01,6.105320e-01,2.273771e+01,6.105320e-01,1.759016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.147541e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,1.593480e-01,2.055076e-01,0.000000e+00,57000000000
4.460843110000e+08,4.460843720000e+08,2.316393e+01,6.162277e-01,2.316393e+01,6.162277e-01,1.796721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.196721e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,2.951665e-01,2.696040e-01,0.000000e+00,57000000000
4.460843720000e+08,4.460844330000e+08,2.142623e+01,5.926632e-01,2.142623e+01,5.926632e-01,1.637705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.049181e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,2.412490e-01,1.953922e-01,0.000000e+00,57000000000
4.460844330000e+08,4.460844940000e+08,2.181967e+01,5.980799e-01,2.181967e+01,5.980799e-01,1.709836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.721312e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,1.546848e-01,1.525228e-01,0.000000e+00,57000000000
4.460844940000e+08,4.460845550000e+08,2.193443e+01,5.996505e-01,2.193443e+01,5.996505e-01,1.701639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.918033e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,1.313080e-01,1.908944e-01,0.000000e+00,57000000000
4.460845550000e+08,4.460846160000e+08,2.209836e+01,6.018872e-01,2.209836e+01,6.018872e-01,1.698361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.114754e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,1.341977e-01,1.976114e-01,0.000000e+00,57000000000
4.460846160000e+08,4.460846770000e+08,2.268852e+01,6.098713e-01,2.268852e+01,6.098713e-01,1.780328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.885246e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,1.346301e-01,1.068950e-01,0.000000e+00,57000000000
4.460846770000e+08,4.460847380000e+08,2.193443e+01,5.996505e-01,2.193443e+01,5.996505e-01,1.724590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.688525e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,1.544302e-01,1.871866e-01,0.000000e+00,57000000000
4.460847380000e+08,4.460847990000e+08,2.254098e+01,6.078851e-01,2.254098e+01,6.078851e-01,1.750820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.032787e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,1.848864e-01,1.840341e-01,0.000000e+00,57000000000
4.460847990000e+08,4.460848600000e+08,2.373771e+01,6.238131e-01,2.373771e+01,6.238131e-01,1.837705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.360656e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,1.565467e-01,2.172896e-01,0.000000e+00,57000000000
4.460848600000e+08,4.460849210000e+08,2.278688e+01,6.111919e-01,2.278688e+01,6.111919e-01,1.767213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.114754e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,2.062256e-01,1.763808e-01,0.000000e+00,57000000000
4.460849210000e+08,4.460849820000e+08,2.239344e+01,6.058924e-01,2.239344e+01,6.058924e-01,1.709836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.295082e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,3.349004e-01,2.080760e-01,0.000000e+00,57000000000
4.460849820000e+08,4.460850430000e+08,2.157377e+01,5.947002e-01,2.157377e+01,5.947002e-01,1.706557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.508197e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,1.551221e-01,1.935315e-01,0.000000e+00,57000000000
4.460850430000e+08,4.460851040000e+08,2.249180e+01,6.072217e-01,2.249180e+01,6.072217e-01,1.719672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.295082e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,1.877676e-01,2.169696e-01,0.000000e+00,57000000000
4.460851040000e+08,4.460851650000e+08,2.170492e+01,5.965051e-01,2.170492e+01,5.965051e-01,1.650820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.196721e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,2.132702e-01,1.668220e-01,0.000000e+00,57000000000
4.460851650000e+08,4.460852260000e+08,2.295082e+01,6.133865e-01,2.295082e+01,6.133865e-01,1.739344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.557377e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,2.758929e-01,2.779855e-01,0.000000e+00,57000000000
4.460852260000e+08,4.460852870000e+08,2.354098e+01,6.212229e-01,2.354098e+01,6.212229e-01,1.842623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.114754e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,1.453238e-01,1.788098e-01,0.000000e+00,57000000000
4.460852870000e+08,4.460853480000e+08,2.340984e+01,6.194900e-01,2.340984e+01,6.194900e-01,1.770492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.704918e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,2.198679e-01,1.715139e-01,0.000000e+00,57000000000
4.460853480000e+08,4.460854090000e+08,2.314754e+01,6.160097e-01,2.314754e+01,6.160097e-01,1.822951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.918033e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,1.511689e-01,2.510844e-01,0.000000e+00,57000000000
4.460854090000e+08,4.460854700000e+08,2.326229e+01,6.175347e-01,2.326229e+01,6.175347e-01,1.834426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.918033e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,1.222068e-01,1.565803e-01,0.000000e+00,57000000000
4.460854700000e+08,4.460855310000e+08,2.331148e+01,6.181871e-01,2.331148e+01,6.181871e-01,1.821312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.098361e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,1.736203e-01,2.394478e-01,0.000000e+00,57000000000
4.460855310000e+08,4.460855920000e+08,2.168852e+01,5.962797e-01,2.168852e+01,5.962797e-01,1.688525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.803279e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,1.820063e-01,1.720069e-01,0.000000e+00,57000000000
4.460855920000e+08,4.460856530000e+08,2.186885e+01,5.987535e-01,2.186885e+01,5.987535e-01,1.698361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.885246e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,1.912228e-01,1.601153e-01,0.000000e+00,57000000000
4.460856530000e+08,4.460857140000e+08,2.426229e+01,6.306683e-01,2.426229e+01,6.306683e-01,1.865574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.606557e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,1.258182e-01,1.743736e-01,0.000000e+00,57000000000
4.460857140000e+08,4.460857750000e+08,2.313115e+01,6.157914e-01,2.313115e+01,6.157914e-01,1.755738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.573771e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,1.618515e-01,1.321093e-01,0.000000e+00,57000000000
4.460857750000e+08,4.460858360000e+08,2.298361e+01,6.138244e-01,2.298361e+01,6.138244e-01,1.804918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.934426e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,5.628121e-02,1.261684e-01,0.000000e+00,57000000000
4.460858360000e+08,4.460858970000e+08,2.126229e+01,5.903916e-01,2.126229e+01,5.903916e-01,1.639344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.868853e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,2.255907e-01,2.168566e-01,0.000000e+00,57000000000
4.460858970000e+08,4.460859580000e+08,2.247541e+01,6.070002e-01,2.247541e+01,6.070002e-01,1.729508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.180328e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,2.264827e-01,1.985321e-01,0.000000e+00,57000000000
4.460859580000e+08,4.460860190000e+08,2.363935e+01,6.225193e-01,2.363935e+01,6.225193e-01,1.831148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.327869e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,2.368853e-01,9.899265e-02,0.000000e+00,57000000000
4.460860190000e+08,4.460860800000e+08,2.275410e+01,6.107520e-01,2.275410e+01,6.107520e-01,1.732787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.426229e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,1.345236e-01,1.831829e-01,0.000000e+00,57000000000
4.460860800000e+08,4.460861410000e+08,2.278688e+01,6.111919e-01,2.278688e+01,6.111919e-01,1.736065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.426229e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,1.474164e-01,1.487279e-01,0.000000e+00,57000000000
4.460861410000e+08,4.460862020000e+08,2.278688e+01,6.111919e-01,2.278688e+01,6.111919e-01,1.727869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.508197e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,2.255696e-01,2.523325e-01,0.000000e+00,57000000000
4.460862020000e+08,4.460862630000e+08,2.244262e+01,6.065574e-01,2.244262e+01,6.065574e-01,1.740984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.032787e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,1.996877e-01,2.056417e-01,0.000000e+00,57000000000
4.460862630000e+08,4.460863240000e+08,2.340984e+01,6.194900e-01,2.340984e+01,6.194900e-01,1.819672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.213115e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,2.632433e-01,2.579730e-01,0.000000e+00,57000000000
4.460863240000e+08,4.460863850000e+08,2.209836e+01,6.018872e-01,2.209836e+01,6.018872e-01,1.750820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.590164e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,2.592382e-01,1.751630e-01,0.000000e+00,57000000000
4.460863850000e+08,4.460864460000e+08,2.318033e+01,6.164458e-01,2.318033e+01,6.164458e-01,1.790164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.278688e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,1.557712e-01,1.522719e-01,0.000000e+00,57000000000
4.460864460000e+08,4.460865070000e+08,2.254098e+01,6.078851e-01,2.254098e+01,6.078851e-01,1.742623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.114754e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,1.727083e-01,1.974337e-01,0.000000e+00,57000000000
4.460865070000e+08,4.460865680000e+08,2.288525e+01,6.125095e-01,2.288525e+01,6.125095e-01,1.793443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.950819e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,1.483312e-01,1.494225e-01,0.000000e+00,57000000000
4.460865680000e+08,4.460866290000e+08,2.145902e+01,5.931165e-01,2.145902e+01,5.931165e-01,1.585246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.606557e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,1.987642e-01,1.958596e-01,0.000000e+00,57000000000
4.460866290000e+08,4.460866900000e+08,2.232787e+01,6.050047e-01,2.232787e+01,6.050047e-01,1.703279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.295082e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,2.120140e-01,1.171015e-01,0.000000e+00,57000000000
4.460866900000e+08,4.460867510000e+08,2.196721e+01,6.000986e-01,2.196721e+01,6.000986e-01,1.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.967213e+00,1.000000e+00,0.000000e+00,2.619583e+01,4.140559e+01,1.023695e+03,2.070701e-01,1.740613e-01,0.000000e+00,57000000000
4.460867560000e+08,4.460868170000e+08,2.244262e+01,6.065574e-01,2.244262e+01,6.065574e-01,1.744262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,1.865337e-01,2.122615e-01,0.000000e+00,57000000000
4.460868170000e+08,4.460868780000e+08,2.319672e+01,6.166637e-01,2.319672e+01,6.166637e-01,1.806557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.131147e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,1.500294e-01,1.896901e-01,0.000000e+00,57000000000
4.460868780000e+08,4.460869390000e+08,2.181967e+01,5.980799e-01,2.181967e+01,5.980799e-01,1.668852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.131147e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,1.538337e-01,1.987462e-01,0.000000e+00,57000000000
4.460869390000e+08,4.460870000000e+08,2.334426e+01,6.186217e-01,2.334426e+01,6.186217e-01,1.834426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,1.171326e-01,1.487612e-01,0.000000e+00,57000000000
4.460870000000e+08,4.460870610000e+08,2.201639e+01,6.007699e-01,2.201639e+01,6.007699e-01,1.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.016394e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,1.609038e-01,2.429554e-01,0.000000e+00,57000000000
4.460870610000e+08,4.460871220000e+08,2.175410e+01,5.971805e-01,2.175410e+01,5.971805e-01,1.703279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.721312e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,2.151626e-01,2.007485e-01,0.000000e+00,57000000000
4.460871220000e+08,4.460871830000e+08,2.103279e+01,5.871965e-01,2.103279e+01,5.871965e-01,1.683607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.196721e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,2.732548e-01,2.965361e-01,0.000000e+00,57000000000
4.460871830000e+08,4.460872440000e+08,2.262295e+01,6.089894e-01,2.262295e+01,6.089894e-01,1.745902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.163934e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,1.963410e-01,1.563349e-01,0.000000e+00,57000000000
4.460872440000e+08,4.460873050000e+08,2.180328e+01,5.978552e-01,2.180328e+01,5.978552e-01,1.637705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.426229e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,2.259751e-01,2.107515e-01,0.000000e+00,57000000000
4.460873050000e+08,4.460873660000e+08,2.334426e+01,6.186217e-01,2.334426e+01,6.186217e-01,1.732787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.016394e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,1.712368e-01,1.528028e-01,0.000000e+00,57000000000
4.460873660000e+08,4.460874270000e+08,2.250820e+01,6.074429e-01,2.250820e+01,6.074429e-01,1.713115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.377049e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,1.290988e-01,1.495452e-01,0.000000e+00,57000000000
4.460874270000e+08,4.460874880000e+08,2.232787e+01,6.050047e-01,2.232787e+01,6.050047e-01,1.731148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.016394e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,2.282566e-01,2.185722e-01,0.000000e+00,57000000000
4.460874880000e+08,4.460875490000e+08,2.234426e+01,6.052268e-01,2.234426e+01,6.052268e-01,1.706557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.278688e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,1.870204e-01,3.407675e-01,0.000000e+00,57000000000
4.460875490000e+08,4.460876100000e+08,2.136065e+01,5.917556e-01,2.136065e+01,5.917556e-01,1.691803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.442623e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,1.265509e-01,1.626355e-01,0.000000e+00,57000000000
4.460876100000e+08,4.460876710000e+08,2.367213e+01,6.229508e-01,2.367213e+01,6.229508e-01,1.850820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.163934e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,1.711194e-01,1.815252e-01,0.000000e+00,57000000000
4.460876710000e+08,4.460877320000e+08,2.326229e+01,6.175347e-01,2.326229e+01,6.175347e-01,1.809836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.163934e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,2.411286e-01,1.843746e-01,0.000000e+00,57000000000
4.460877320000e+08,4.460877930000e+08,2.250820e+01,6.074429e-01,2.250820e+01,6.074429e-01,1.719672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.311475e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,1.818554e-01,3.051598e-01,0.000000e+00,57000000000
4.460877930000e+08,4.460878540000e+08,2.221312e+01,6.034480e-01,2.221312e+01,6.034480e-01,1.683607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.377049e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,1.348785e-01,2.273985e-01,0.000000e+00,57000000000
4.460878540000e+08,4.460879150000e+08,2.296721e+01,6.136055e-01,2.296721e+01,6.136055e-01,1.791803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.049181e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,2.002290e-01,2.667459e-01,0.000000e+00,57000000000
4.460879150000e+08,4.460879760000e+08,2.300000e+01,6.140433e-01,2.300000e+01,6.140433e-01,1.768852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.311475e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,1.806583e-01,2.334284e-01,0.000000e+00,57000000000
4.460879760000e+08,4.460880370000e+08,2.306557e+01,6.149180e-01,2.306557e+01,6.149180e-01,1.777049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.295082e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,1.698816e-01,1.539272e-01,0.000000e+00,57000000000
4.460880370000e+08,4.460880980000e+08,2.247541e+01,6.070002e-01,2.247541e+01,6.070002e-01,1.734426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.131147e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,2.642821e-01,3.071245e-01,0.000000e+00,57000000000
4.460880980000e+08,4.460881590000e+08,2.313115e+01,6.157914e-01,2.313115e+01,6.157914e-01,1.808197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.049181e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,2.076412e-01,2.007940e-01,0.000000e+00,57000000000
4.460881590000e+08,4.460882200000e+08,2.252459e+01,6.076640e-01,2.252459e+01,6.076640e-01,1.731148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.213115e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,1.967529e-01,1.545632e-01,0.000000e+00,57000000000
4.460882200000e+08,4.460882810000e+08,2.270492e+01,6.100916e-01,2.270492e+01,6.100916e-01,1.796721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.737705e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,1.791422e-01,1.681239e-01,0.000000e+00,57000000000
4.460882810000e+08,4.460883420000e+08,2.172131e+01,5.967304e-01,2.172131e+01,5.967304e-01,1.686885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.852459e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,1.012775e-01,5.826455e-02,0.000000e+00,57000000000
4.460883420000e+08,4.460884030000e+08,2.331148e+01,6.181871e-01,2.331148e+01,6.181871e-01,1.786885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.442623e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,1.741697e-01,1.402899e-01,0.000000e+00,57000000000
4.460884030000e+08,4.460884640000e+08,2.137705e+01,5.919826e-01,2.137705e+01,5.919826e-01,1.681967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.557377e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,2.086728e-01,2.270757e-01,0.000000e+00,57000000000
4.460884640000e+08,4.460885250000e+08,2.272131e+01,6.103118e-01,2.272131e+01,6.103118e-01,1.798361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.737705e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,1.571895e-01,1.618210e-01,0.000000e+00,57000000000
4.460885250000e+08,4.460885860000e+08,2.267213e+01,6.096510e-01,2.267213e+01,6.096510e-01,1.759016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.081967e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,1.363469e-01,2.290838e-01,0.000000e+00,57000000000
4.460885860000e+08,4.460886470000e+08,2.206557e+01,6.014405e-01,2.206557e+01,6.014405e-01,1.714754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.918033e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,1.431518e-01,1.403561e-01,0.000000e+00,57000000000
4.460886470000e+08,4.460887080000e+08,2.191803e+01,5.994264e-01,2.191803e+01,5.994264e-01,1.693443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.983606e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,1.852912e-01,1.630477e-01,0.000000e+00,57000000000
4.460887080000e+08,4.460887690000e+08,2.255738e+01,6.081061e-01,2.255738e+01,6.081061e-01,1.718033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.377049e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,2.604545e-01,1.734534e-01,0.000000e+00,57000000000
4.460887690000e+08,4.460888300000e+08,2.262295e+01,6.089894e-01,2.262295e+01,6.089894e-01,1.755738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.065574e+00,1.000000e+00,0.000000e+00,2.613125e+01,4.090938e+01,1.023709e+03,2.404325e-01,2.638794e-01,0.000000e+00,57000000000
