#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
446084127,4.460841270000e+08,4.460867545957e+08,2.627595738053e+03,59240,59239,59239,1,1,0,0,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135676e+01,8.810000e+01,1.085393e+01,57000000000,16761840,16761840,59240,7.804541e+03
446086756,4.460867560000e+08,4.460893902329e+08,2.634232867420e+03,59337,59336,59336,1,1,0,0,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135676e+01,8.810000e+01,1.000000e+01,57000000000,16761840,16761840,59337,7.804541e+03
446089392,4.460893920000e+08,4.460920126827e+08,2.620682652891e+03,59301,59299,59299,2,2,0,0,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135676e+01,8.810000e+01,9.247189e+00,57000000000,16761840,16761840,59301,7.804541e+03
446092014,4.460920140000e+08,4.460946358482e+08,2.621848218918e+03,59509,59507,59507,2,2,0,0,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135676e+01,8.810000e+01,9.157303e+00,57000000000,16761840,16761840,59509,7.804541e+03
446094638,4.460946380000e+08,4.460972798890e+08,2.641888986945e+03,59324,59321,59321,3,3,0,0,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135676e+01,8.810000e+01,9.377778e+00,57000000000,16761840,16761840,59324,7.804541e+03
446097282,4.460972820000e+08,4.460998990259e+08,2.617025882304e+03,58807,58804,58804,3,3,0,0,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135676e+01,8.810000e+01,9.011235e+00,57000000000,16761840,16761840,58807,7.804541e+03
446099901,4.460999010000e+08,4.461025236099e+08,2.622609879851e+03,59438,59436,59436,2,2,0,0,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135676e+01,8.810000e+01,8.696632e+00,57000000000,16761840,16761840,59438,7.804541e+03
446102525,4.461025250000e+08,4.461052528992e+08,2.727899238229e+03,58904,58902,58902,2,2,0,1,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135676e+01,8.810000e+01,7.630435e+00,57000000000,16761840,16761840,58904,7.804541e+03
446105255,4.461052550000e+08,4.461078708500e+08,2.615850048542e+03,59455,59453,59453,2,2,0,0,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135676e+01,8.810000e+01,8.044944e+00,57000000000,16761840,16761840,59455,7.804541e+03
446107873,4.461078730000e+08,4.461104999965e+08,2.626996500969e+03,59465,59463,59463,2,2,0,0,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135676e+01,8.810000e+01,7.955055e+00,57000000000,16761840,16761840,59465,7.804541e+03
446110716,4.461107160000e+08,4.461133466057e+08,2.630605737209e+03,59272,59231,59231,41,41,0,0,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135676e+01,8.810000e+01,8.191012e+00,57000000000,16761840,16761840,59272,7.804541e+03
446113348,4.461133480000e+08,4.461159708254e+08,2.622825409651e+03,59248,59247,59247,1,1,0,0,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135676e+01,8.810000e+01,8.651686e+00,57000000000,16761840,16761840,59248,7.804541e+03
446115973,4.461159730000e+08,4.461186080021e+08,2.635002052546e+03,59558,59557,59557,1,1,0,0,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135676e+01,8.810000e+01,9.651686e+00,57000000000,16761840,16761840,59558,7.804541e+03
446118610,4.461186100000e+08,4.461212428418e+08,2.632841758311e+03,59491,59491,59491,0,0,0,0,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135676e+01,8.810000e+01,1.008989e+01,57000000000,16761840,16761840,59491,7.804541e+03
446121245,4.461212450000e+08,4.461238700800e+08,2.625080041111e+03,58689,58688,58688,1,1,0,0,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135676e+01,8.810000e+01,9.134830e+00,57000000000,16761840,16761840,58689,7.804541e+03
446123872,4.461238720000e+08,4.461265090396e+08,2.637039583921e+03,59719,59717,59717,2,2,0,0,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135676e+01,8.810000e+01,9.662922e+00,57000000000,16761840,16761840,59719,7.804541e+03
446126511,4.461265110000e+08,4.461291403457e+08,2.629345718086e+03,59247,59246,59246,1,1,0,0,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135676e+01,8.810000e+01,1.007865e+01,57000000000,16761840,16761840,59247,7.804541e+03
446129142,4.461291420000e+08,4.461317523345e+08,2.610334532142e+03,59583,59582,59582,1,1,0,0,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135676e+01,8.810000e+01,8.715908e+00,57000000000,16761840,16761840,59583,7.804541e+03
446131754,4.461317540000e+08,4.461343856539e+08,2.631653858364e+03,59610,59608,59608,2,2,0,0,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135676e+01,8.810000e+01,7.404494e+00,57000000000,16761840,16761840,59610,7.804541e+03
446134388,4.461343880000e+08,4.461370129015e+08,2.624901482046e+03,59129,59126,59126,3,3,0,0,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135676e+01,8.810000e+01,6.955056e+00,57000000000,16761840,16761840,59129,7.804541e+03
446137015,4.461370150000e+08,4.461396405767e+08,2.625576720417e+03,59197,59196,59196,1,1,0,0,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135676e+01,8.810000e+01,6.202247e+00,57000000000,16761840,16761840,59197,7.804541e+03
446139642,4.461396420000e+08,4.461422727911e+08,2.630791139007e+03,59359,59357,59357,2,2,0,0,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135676e+01,8.810000e+01,7.191011e+00,57000000000,16761840,16761840,59359,7.804541e+03
446142487,4.461424870000e+08,4.461451203972e+08,2.633397195995e+03,59332,59293,59293,39,39,0,0,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135686e+01,7.480000e+01,6.955056e+00,57000000000,16761840,16761840,59332,7.804541e+03
446145122,4.461451220000e+08,4.461477691676e+08,2.647167586207e+03,59471,59469,59469,2,2,0,1,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135686e+01,7.480000e+01,7.844444e+00,57000000000,16761840,16761840,59471,7.804541e+03
446147771,4.461477710000e+08,4.461504192314e+08,2.648231437325e+03,59337,59335,59335,2,2,0,0,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135686e+01,7.480000e+01,9.833332e+00,57000000000,16761840,16761840,59337,7.804541e+03
446150421,4.461504210000e+08,4.461530505035e+08,2.629503520131e+03,58849,58848,58848,1,1,0,0,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135686e+01,7.480000e+01,8.606740e+00,57000000000,16761840,16761840,58849,7.804541e+03
446153052,4.461530520000e+08,4.461556946469e+08,2.642646861494e+03,59098,59098,59098,0,0,0,0,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135686e+01,7.480000e+01,9.700000e+00,57000000000,16761840,16761840,59098,7.804541e+03
446155696,4.461556960000e+08,4.461583352805e+08,2.639280458689e+03,59498,59495,59495,3,3,0,0,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135686e+01,7.480000e+01,1.015730e+01,57000000000,16761840,16761840,59498,7.804541e+03
446158337,4.461583370000e+08,4.461609816917e+08,2.644691717207e+03,59580,59580,59580,0,0,0,0,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135686e+01,7.480000e+01,1.005556e+01,57000000000,16761840,16761840,59580,7.804541e+03
446160983,4.461609830000e+08,4.461636281459e+08,2.645145879865e+03,59118,59116,59116,2,2,0,0,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135686e+01,7.480000e+01,8.733333e+00,57000000000,16761840,16761840,59118,7.804541e+03
446163630,4.461636300000e+08,4.461662649512e+08,2.634951164067e+03,59392,59390,59390,2,2,0,0,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135686e+01,7.480000e+01,9.078651e+00,57000000000,16761840,16761840,59392,7.804541e+03
446166267,4.461662670000e+08,4.461689119215e+08,2.644921510279e+03,59289,59289,59289,0,0,0,0,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135686e+01,7.480000e+01,9.688889e+00,57000000000,16761840,16761840,59289,7.804541e+03
446168914,4.461689140000e+08,4.461715610116e+08,2.647011614084e+03,58971,58970,58970,1,1,0,0,e,P,2021,2,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135686e+01,7.480000e+01,1.040000e+01,57000000000,16761840,16761840,58971,7.804541e+03
446171563,4.461715630000e+08,4.461741842540e+08,2.621254041851e+03,59398,59398,59398,0,0,0,0,e,P,2021,2,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135686e+01,7.480000e+01,1.064045e+01,57000000000,16761840,16761840,59398,7.804541e+03
446174398,4.461743980000e+08,4.461770330921e+08,2.635092112482e+03,58852,58813,58813,39,39,0,0,e,P,2021,2,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135686e+01,7.480000e+01,9.224721e+00,57000000000,16761840,16761840,58852,7.804541e+03
446177035,4.461770350000e+08,4.461796677765e+08,2.632776505411e+03,59166,59164,59164,2,2,0,0,e,P,2021,2,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135686e+01,7.480000e+01,9.134831e+00,57000000000,16761840,16761840,59166,7.804541e+03
446179670,4.461796700000e+08,4.461822906909e+08,2.620690939426e+03,59165,59162,59162,3,3,0,0,e,P,2021,2,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135686e+01,7.480000e+01,9.044942e+00,57000000000,16761840,16761840,59165,7.804541e+03
446182293,4.461822930000e+08,4.461849218173e+08,2.628817274451e+03,59708,59706,59706,2,2,0,0,e,P,2021,2,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135686e+01,7.480000e+01,9.314606e+00,57000000000,16761840,16761840,59708,7.804541e+03
446184924,4.461849240000e+08,4.461875584407e+08,2.634440736651e+03,59280,59277,59277,3,3,0,0,e,P,2021,2,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135686e+01,7.480000e+01,8.943820e+00,57000000000,16761840,16761840,59280,7.804541e+03
446187560,4.461875600000e+08,4.461902111493e+08,2.651149321795e+03,59140,59139,59139,1,1,0,0,e,P,2021,2,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135686e+01,7.480000e+01,8.166663e+00,57000000000,16761840,16761840,59140,7.804541e+03
446190213,4.461902130000e+08,4.461928472547e+08,2.634254716039e+03,59612,59612,59612,0,0,0,0,e,P,2021,2,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135686e+01,7.480000e+01,7.213483e+00,57000000000,16761840,16761840,59612,7.804541e+03
446192849,4.461928490000e+08,4.461954818920e+08,2.632891968906e+03,59359,59357,59357,2,2,0,0,e,P,2021,2,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135686e+01,7.480000e+01,7.382022e+00,57000000000,16761840,16761840,59359,7.804541e+03
446195484,4.461954840000e+08,4.461981162352e+08,2.632235169232e+03,58852,58851,58851,1,1,0,0,e,P,2021,2,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135686e+01,7.480000e+01,7.876404e+00,57000000000,16761840,16761840,58852,7.804541e+03
446198118,4.461981180000e+08,4.462007579538e+08,2.639953767717e+03,58400,58398,58398,2,2,0,0,e,P,2021,2,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135686e+01,7.480000e+01,8.044945e+00,57000000000,16761840,16761840,58400,7.804541e+03
446200760,4.462007600000e+08,4.462033779093e+08,2.617909298837e+03,59242,59241,59241,1,1,0,1,e,P,2021,2,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135686e+01,7.480000e+01,9.224720e+00,57000000000,16761840,16761840,59242,7.804541e+03
446203380,4.462033800000e+08,4.462060142604e+08,2.634260435104e+03,59469,59468,59468,1,1,0,0,e,P,2021,2,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135686e+01,7.480000e+01,1.002247e+01,57000000000,16761840,16761840,59469,7.804541e+03
446206229,4.462062290000e+08,4.462088442006e+08,2.615200630844e+03,59449,59409,59409,40,40,0,0,e,P,2021,2,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135686e+01,7.480000e+01,1.042697e+01,57000000000,16761840,16761840,59449,7.804541e+03
446208846,4.462088460000e+08,4.462114654933e+08,2.619493335724e+03,59421,59420,59420,1,1,0,0,e,P,2021,2,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135686e+01,7.480000e+01,1.015730e+01,57000000000,16761840,16761840,59421,7.804541e+03
