#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.528565641296e+08,3.528627297600e+08,6.165630470395e+03,37670,36088,3870,1582,1582,0,2,e,C,2018,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9408300001,0,8650752,0
2,3.528627353668e+08,3.528688269394e+08,6.091572600067e+03,37813,36335,3947,1478,1478,0,1,e,C,2018,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9408400002,0,8650752,0
3,3.528688321149e+08,3.528749707277e+08,6.138612737656e+03,37720,36125,3893,1595,1595,0,1,e,C,2018,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9408400003,0,8650752,0
4,3.528749760905e+08,3.528811717794e+08,6.195688941538e+03,37609,36099,3854,1510,1510,0,1,e,C,2018,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.998386e+00,9408400004,0,8650752,0
6,3.528815581351e+08,3.528826969358e+08,1.138800667048e+03,7490,7175,947,315,315,0,2,e,C,2018,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9408400006,0,8650752,0
9,3.528827504564e+08,3.528889675205e+08,6.217064103544e+03,37558,36044,3838,1514,1514,0,1,e,C,2018,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.879080e+00,9408400009,0,8650752,0
10,3.528889731238e+08,3.528946129911e+08,5.639867307603e+03,33716,32375,3462,1341,1341,0,1,e,C,2018,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.777167e+00,9408400010,0,8650752,0
11,3.528946251759e+08,3.529008637623e+08,6.238586336553e+03,37518,36001,3829,1517,1517,0,1,e,C,2018,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.864908e+00,9408400011,0,8650752,0
12,3.529008690486e+08,3.529070733504e+08,6.204301802278e+03,37588,36037,3868,1551,1551,0,2,e,C,2018,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.899129e+00,9408400012,0,8650752,0
13,3.529070791436e+08,3.529131558599e+08,6.076716285288e+03,37843,36277,3826,1566,1566,0,1,e,C,2018,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.991940e+00,9408400013,0,8650752,0
14,3.529131610157e+08,3.529191599761e+08,5.998960322797e+03,37998,36325,3809,1673,1673,0,1,e,C,2018,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.987498e+00,9408400014,0,8650752,0
15,3.529191652813e+08,3.529252009044e+08,6.035623083830e+03,37923,36450,3969,1473,1473,0,2,e,C,2018,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.998832e+00,9408400015,0,8650752,0
16,3.529252060817e+08,3.529312989733e+08,6.092891674101e+03,37808,36262,3712,1546,1546,0,1,e,C,2018,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.972759e+00,9408400016,0,8650752,0
17,3.529313043914e+08,3.529374329157e+08,6.128524289787e+03,37740,36225,3838,1515,1515,0,1,e,C,2018,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.087119e+00,9408400017,0,8650752,0
18,3.529374380733e+08,3.529435749884e+08,6.136915140510e+03,37725,36183,3865,1542,1542,0,1,e,C,2018,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.606057e+00,9408400018,0,8650752,0
1,3.529435790582e+08,3.529496616565e+08,6.082598346472e+03,37826,36248,3889,1578,1578,0,1,e,C,2018,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9408400001,0,8650752,0
2,3.529496671927e+08,3.529557339384e+08,6.066745783091e+03,37864,36324,3996,1540,1540,0,2,e,C,2018,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9408500002,0,8650752,0
3,3.529557390096e+08,3.529618489372e+08,6.109927594066e+03,37773,36259,3799,1514,1514,0,1,e,C,2018,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9408500003,0,8650752,0
4,3.529618543192e+08,3.529679376719e+08,6.083352778018e+03,37824,36292,3842,1532,1532,0,1,e,C,2018,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.999012e+00,9408500004,0,8650752,0
9,3.529682650663e+08,3.529687574763e+08,4.924099643230e+02,3162,2998,355,164,164,0,1,e,C,2018,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9408500009,0,8650752,0
11,3.529689521567e+08,3.529751239962e+08,6.171839438975e+03,37651,36086,3766,1565,1565,0,1,e,C,2018,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.819533e+00,9408500011,0,8650752,0
12,3.529751290589e+08,3.529808089958e+08,5.679936834812e+03,34371,32918,3554,1453,1453,0,1,e,C,2018,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.202775e+00,9408500012,0,8650752,0
13,3.529808210171e+08,3.529817799511e+08,9.589340355992e+02,5799,5550,609,249,249,0,1,e,C,2018,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.000000e+00,9408500013,0,8650752,0
14,3.529817920113e+08,3.529880989972e+08,6.306985851586e+03,37382,35840,3807,1542,1542,0,1,e,C,2018,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.528539e+00,9408500014,0,8650752,0
15,3.529881040704e+08,3.529928418672e+08,4.737796758831e+03,28328,27160,2918,1168,1168,0,2,e,C,2018,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.544321e+00,9408500015,0,8650752,0
16,3.529928541708e+08,3.529952189817e+08,2.364810956419e+03,14306,13691,1507,615,615,0,1,e,C,2018,3,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9408500016,0,8650752,0
