#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.528565640000e+08,3.528566250000e+08,6.229508e+00,3.195670e-01,8.032787e-01,1.147541e-01,1.289474e-01,1.719240e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528566250000e+08,3.528566860000e+08,5.409836e+00,2.978017e-01,6.557377e-01,1.036812e-01,1.212121e-01,1.796628e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528566860000e+08,3.528567470000e+08,5.950819e+00,3.123370e-01,5.573770e-01,9.558937e-02,9.366391e-02,1.529246e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528567470000e+08,3.528568080000e+08,6.049181e+00,3.149078e-01,5.573770e-01,9.558937e-02,9.214092e-02,1.505644e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528568080000e+08,3.528568690000e+08,5.032787e+00,2.872363e-01,6.721311e-01,1.049692e-01,1.335505e-01,1.941445e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528568690000e+08,3.528569300000e+08,5.590164e+00,3.027243e-01,5.573770e-01,9.558937e-02,9.970675e-02,1.622471e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528569300000e+08,3.528569910000e+08,5.704918e+00,3.058157e-01,5.901639e-01,9.836066e-02,1.034483e-01,1.632524e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528569910000e+08,3.528570520000e+08,5.770492e+00,3.075683e-01,7.540984e-01,1.111857e-01,1.306818e-01,1.796493e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528570520000e+08,3.528571130000e+08,5.688525e+00,3.053760e-01,5.409836e-01,9.417316e-02,9.510086e-02,1.574808e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528571130000e+08,3.528571740000e+08,6.065574e+00,3.153342e-01,6.393443e-01,1.023770e-01,1.054054e-01,1.596407e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528571740000e+08,3.528572350000e+08,5.163934e+00,2.909547e-01,6.229508e-01,1.010560e-01,1.206349e-01,1.835126e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528572350000e+08,3.528572960000e+08,5.770492e+00,3.075683e-01,6.065574e-01,9.971742e-02,1.051136e-01,1.634715e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528572960000e+08,3.528573570000e+08,5.606557e+00,3.031679e-01,6.557377e-01,1.036812e-01,1.169591e-01,1.737778e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528573570000e+08,3.528574180000e+08,5.803279e+00,3.084408e-01,5.245901e-01,9.273531e-02,9.039548e-02,1.524046e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528574180000e+08,3.528574790000e+08,6.344262e+00,3.224970e-01,6.557377e-01,1.036812e-01,1.033592e-01,1.547492e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528574790000e+08,3.528575400000e+08,5.704918e+00,3.058157e-01,6.721311e-01,1.049692e-01,1.178161e-01,1.728193e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528575400000e+08,3.528576010000e+08,6.442623e+00,3.249874e-01,7.868853e-01,1.135771e-01,1.221374e-01,1.651739e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528576010000e+08,3.528576620000e+08,5.311475e+00,2.950820e-01,5.409836e-01,9.417316e-02,1.018519e-01,1.680297e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528576620000e+08,3.528577230000e+08,5.639344e+00,3.040531e-01,5.245901e-01,9.273531e-02,9.302326e-02,1.566082e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528577230000e+08,3.528577840000e+08,6.573771e+00,3.282784e-01,7.540984e-01,1.111857e-01,1.147132e-01,1.591390e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528577840000e+08,3.528578450000e+08,6.639344e+00,3.299116e-01,7.377049e-01,1.099706e-01,1.111111e-01,1.561619e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528578450000e+08,3.528579060000e+08,5.704918e+00,3.058157e-01,5.737705e-01,9.698492e-02,1.005747e-01,1.612268e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528579060000e+08,3.528579670000e+08,5.819672e+00,3.088761e-01,6.557377e-01,1.036812e-01,1.126761e-01,1.678196e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528579670000e+08,3.528580280000e+08,5.622951e+00,3.036108e-01,8.032787e-01,1.147541e-01,1.428571e-01,1.889429e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528580280000e+08,3.528580890000e+08,6.327869e+00,3.220800e-01,5.737705e-01,9.698492e-02,9.067357e-02,1.461526e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528580890000e+08,3.528581500000e+08,5.901639e+00,3.110437e-01,6.065574e-01,9.971742e-02,1.027778e-01,1.600473e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528581500000e+08,3.528582110000e+08,6.065574e+00,3.153342e-01,6.721311e-01,1.049692e-01,1.108108e-01,1.631876e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528582110000e+08,3.528582720000e+08,5.786885e+00,3.080048e-01,8.852459e-01,1.204667e-01,1.529745e-01,1.915889e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528582720000e+08,3.528583330000e+08,5.934426e+00,3.119065e-01,7.377049e-01,1.099706e-01,1.243094e-01,1.734095e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528583330000e+08,3.528583940000e+08,5.508197e+00,3.004968e-01,6.721311e-01,1.049692e-01,1.220238e-01,1.785640e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528583940000e+08,3.528584550000e+08,5.950819e+00,3.123370e-01,6.721311e-01,1.049692e-01,1.129477e-01,1.661345e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528584550000e+08,3.528585160000e+08,5.508197e+00,3.004968e-01,6.885246e-01,1.062417e-01,1.250000e-01,1.804220e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528585160000e+08,3.528585770000e+08,5.950819e+00,3.123370e-01,6.885246e-01,1.062417e-01,1.157025e-01,1.678871e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528585770000e+08,3.528586380000e+08,6.081967e+00,3.157600e-01,6.557377e-01,1.036812e-01,1.078167e-01,1.610212e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528586380000e+08,3.528586990000e+08,5.655738e+00,3.044947e-01,7.377049e-01,1.099706e-01,1.304348e-01,1.813169e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528586990000e+08,3.528587600000e+08,5.000000e+00,2.862992e-01,4.590164e-01,8.674594e-02,9.180328e-02,1.653367e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528587600000e+08,3.528588210000e+08,5.950819e+00,3.123370e-01,5.245901e-01,9.273531e-02,8.815427e-02,1.488089e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528588210000e+08,3.528588820000e+08,5.737705e+00,3.066932e-01,6.557377e-01,1.036812e-01,1.142857e-01,1.700626e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528588820000e+08,3.528589440000e+08,5.887097e+00,3.081447e-01,7.258065e-01,1.081968e-01,1.232877e-01,1.720846e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528589440000e+08,3.528590050000e+08,5.180328e+00,2.914162e-01,5.409836e-01,9.417316e-02,1.044304e-01,1.720361e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528590050000e+08,3.528590660000e+08,5.688525e+00,3.053760e-01,6.721311e-01,1.049692e-01,1.181556e-01,1.732840e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528590660000e+08,3.528591270000e+08,6.032787e+00,3.144808e-01,4.098361e-01,8.196721e-02,6.793478e-02,1.311733e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528591270000e+08,3.528591880000e+08,5.836066e+00,3.093109e-01,6.721311e-01,1.049692e-01,1.151685e-01,1.691890e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528591880000e+08,3.528592490000e+08,5.934426e+00,3.119065e-01,6.557377e-01,1.036812e-01,1.104972e-01,1.647764e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528592490000e+08,3.528593100000e+08,5.590164e+00,3.027243e-01,6.721311e-01,1.049692e-01,1.202346e-01,1.761250e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528593100000e+08,3.528593710000e+08,6.147541e+00,3.174576e-01,6.393443e-01,1.023770e-01,1.040000e-01,1.576359e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528593710000e+08,3.528594320000e+08,5.721312e+00,3.062548e-01,5.081967e-01,9.127483e-02,8.882522e-02,1.522847e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528594320000e+08,3.528594930000e+08,5.754098e+00,3.071311e-01,4.754098e-01,8.828139e-02,8.262108e-02,1.469489e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528594930000e+08,3.528595540000e+08,6.180328e+00,3.183031e-01,6.721311e-01,1.049692e-01,1.087533e-01,1.603428e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528595540000e+08,3.528596150000e+08,5.819672e+00,3.088761e-01,6.065574e-01,9.971742e-02,1.042254e-01,1.621705e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528596150000e+08,3.528596760000e+08,5.868853e+00,3.101785e-01,6.229508e-01,1.010560e-01,1.061452e-01,1.627954e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528596760000e+08,3.528597370000e+08,5.967213e+00,3.127670e-01,6.065574e-01,9.971742e-02,1.016484e-01,1.583881e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528597370000e+08,3.528597980000e+08,5.934426e+00,3.119065e-01,6.721311e-01,1.049692e-01,1.132597e-01,1.665642e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528597980000e+08,3.528598590000e+08,5.754098e+00,3.071311e-01,5.737705e-01,9.698492e-02,9.971510e-02,1.599252e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528598590000e+08,3.528599200000e+08,5.524590e+00,3.009436e-01,6.393443e-01,1.023770e-01,1.157270e-01,1.742592e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528599200000e+08,3.528599810000e+08,5.983606e+00,3.131963e-01,5.901639e-01,9.836066e-02,9.863014e-02,1.560666e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528599810000e+08,3.528600420000e+08,6.327869e+00,3.220800e-01,7.540984e-01,1.111857e-01,1.191710e-01,1.649064e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528600420000e+08,3.528601030000e+08,5.934426e+00,3.119065e-01,6.885246e-01,1.062417e-01,1.160221e-01,1.683204e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528601030000e+08,3.528601640000e+08,5.409836e+00,2.978017e-01,5.245901e-01,9.273531e-02,9.696969e-02,1.628967e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528601640000e+08,3.528602250000e+08,5.426229e+00,2.982526e-01,6.065574e-01,9.971742e-02,1.117825e-01,1.731939e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528602250000e+08,3.528602860000e+08,6.081967e+00,3.157600e-01,6.393443e-01,1.023770e-01,1.051213e-01,1.592357e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528602860000e+08,3.528603470000e+08,5.475410e+00,2.996011e-01,5.901639e-01,9.836066e-02,1.077844e-01,1.696835e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528603470000e+08,3.528604080000e+08,6.262295e+00,3.204069e-01,6.557377e-01,1.036812e-01,1.047120e-01,1.566564e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528604080000e+08,3.528604690000e+08,6.295082e+00,3.212446e-01,7.213115e-01,1.087418e-01,1.145833e-01,1.625433e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528604690000e+08,3.528605300000e+08,5.606557e+00,3.031679e-01,6.229508e-01,1.010560e-01,1.111111e-01,1.699376e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528605300000e+08,3.528605910000e+08,6.016394e+00,3.140532e-01,4.918033e-01,8.979059e-02,8.174387e-02,1.430133e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528605910000e+08,3.528606520000e+08,5.901639e+00,3.110437e-01,8.688524e-01,1.193461e-01,1.472222e-01,1.867469e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528606520000e+08,3.528607130000e+08,5.557377e+00,3.018353e-01,4.590164e-01,8.674594e-02,8.259587e-02,1.495064e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528607130000e+08,3.528607740000e+08,5.770492e+00,3.075683e-01,6.393443e-01,1.023770e-01,1.107955e-01,1.672979e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528607740000e+08,3.528608350000e+08,5.573771e+00,3.022802e-01,6.557377e-01,1.036812e-01,1.176471e-01,1.747319e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528608350000e+08,3.528608960000e+08,6.295082e+00,3.212446e-01,6.721311e-01,1.049692e-01,1.067708e-01,1.575949e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528608960000e+08,3.528609570000e+08,5.508197e+00,3.004968e-01,6.721311e-01,1.049692e-01,1.220238e-01,1.785640e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528609570000e+08,3.528610180000e+08,5.803279e+00,3.084408e-01,5.573770e-01,9.558937e-02,9.604520e-02,1.566064e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528610180000e+08,3.528610790000e+08,6.475410e+00,3.258132e-01,6.885246e-01,1.062417e-01,1.063291e-01,1.551016e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528610790000e+08,3.528611400000e+08,5.967213e+00,3.127670e-01,6.393443e-01,1.023770e-01,1.071429e-01,1.621145e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528611400000e+08,3.528612010000e+08,5.803279e+00,3.084408e-01,6.393443e-01,1.023770e-01,1.101695e-01,1.664113e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528612010000e+08,3.528612620000e+08,5.737705e+00,3.066932e-01,7.049180e-01,1.074990e-01,1.228571e-01,1.754694e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528612620000e+08,3.528613230000e+08,5.950819e+00,3.123370e-01,5.901639e-01,9.836066e-02,9.917355e-02,1.568791e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528613230000e+08,3.528613840000e+08,6.098361e+00,3.161853e-01,6.721311e-01,1.049692e-01,1.102151e-01,1.623647e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528613840000e+08,3.528614450000e+08,6.295082e+00,3.212446e-01,5.573770e-01,9.558937e-02,8.854166e-02,1.449695e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528614450000e+08,3.528615060000e+08,6.016394e+00,3.140532e-01,6.229508e-01,1.010560e-01,1.035422e-01,1.590342e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528615060000e+08,3.528615670000e+08,5.950819e+00,3.123370e-01,4.426230e-01,8.518282e-02,7.438017e-02,1.377183e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528615670000e+08,3.528616280000e+08,5.524590e+00,3.009436e-01,5.081967e-01,9.127483e-02,9.198813e-02,1.574333e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528616280000e+08,3.528616890000e+08,5.918033e+00,3.114754e-01,7.049180e-01,1.074990e-01,1.191136e-01,1.704853e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528616890000e+08,3.528617500000e+08,6.032787e+00,3.144808e-01,6.557377e-01,1.036812e-01,1.086956e-01,1.622539e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528617500000e+08,3.528618110000e+08,6.000000e+00,3.136250e-01,7.213115e-01,1.087418e-01,1.202186e-01,1.699936e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528618110000e+08,3.528618720000e+08,5.491803e+00,3.000493e-01,6.393443e-01,1.023770e-01,1.164179e-01,1.752310e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528618720000e+08,3.528619330000e+08,5.918033e+00,3.114754e-01,5.737705e-01,9.698492e-02,9.695291e-02,1.557335e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528619330000e+08,3.528619940000e+08,5.557377e+00,3.018353e-01,4.098361e-01,8.196721e-02,7.374632e-02,1.419500e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528619940000e+08,3.528620550000e+08,6.065574e+00,3.153342e-01,8.032787e-01,1.147541e-01,1.324324e-01,1.762171e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528620550000e+08,3.528621160000e+08,5.967213e+00,3.127670e-01,4.262295e-01,8.359049e-02,7.142857e-02,1.349873e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528621160000e+08,3.528621770000e+08,6.049181e+00,3.149078e-01,7.049180e-01,1.074990e-01,1.165312e-01,1.670335e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528621770000e+08,3.528622380000e+08,5.655738e+00,3.044947e-01,5.081967e-01,9.127483e-02,8.985507e-02,1.539632e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528622380000e+08,3.528622990000e+08,6.245902e+00,3.199872e-01,6.557377e-01,1.036812e-01,1.049869e-01,1.570434e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528622990000e+08,3.528623600000e+08,5.786885e+00,3.080048e-01,5.081967e-01,9.127483e-02,8.781870e-02,1.506422e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528623600000e+08,3.528624210000e+08,6.721312e+00,3.319419e-01,4.590164e-01,8.674594e-02,6.829268e-02,1.245761e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528624210000e+08,3.528624820000e+08,5.409836e+00,2.978017e-01,4.262295e-01,8.359049e-02,7.878788e-02,1.483039e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528624820000e+08,3.528625430000e+08,5.721312e+00,3.062548e-01,7.704918e-01,1.123878e-01,1.346705e-01,1.827319e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528625430000e+08,3.528626040000e+08,5.950819e+00,3.123370e-01,6.393443e-01,1.023770e-01,1.074380e-01,1.625342e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528626040000e+08,3.528626650000e+08,6.377049e+00,3.233292e-01,6.557377e-01,1.036812e-01,1.028278e-01,1.539991e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528626650000e+08,3.528627260000e+08,5.426229e+00,2.982526e-01,5.901639e-01,9.836066e-02,1.087613e-01,1.711277e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.528627350000e+08,3.528627960000e+08,6.213115e+00,3.191463e-01,5.573770e-01,9.558937e-02,8.970977e-02,1.467879e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528627960000e+08,3.528628570000e+08,5.918033e+00,3.114754e-01,7.540984e-01,1.111857e-01,1.274238e-01,1.754985e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528628570000e+08,3.528629180000e+08,6.442623e+00,3.249874e-01,5.737705e-01,9.698492e-02,8.905853e-02,1.436768e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528629180000e+08,3.528629790000e+08,5.918033e+00,3.114754e-01,7.868853e-01,1.135771e-01,1.329640e-01,1.787031e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528629790000e+08,3.528630400000e+08,5.918033e+00,3.114754e-01,5.409836e-01,9.417316e-02,9.141275e-02,1.516817e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528630400000e+08,3.528631010000e+08,6.147541e+00,3.174576e-01,5.901639e-01,9.836066e-02,9.600000e-02,1.521263e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528631010000e+08,3.528631620000e+08,5.754098e+00,3.071311e-01,5.901639e-01,9.836066e-02,1.025641e-01,1.619369e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528631620000e+08,3.528632230000e+08,5.967213e+00,3.127670e-01,8.360656e-01,1.170726e-01,1.401099e-01,1.819304e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528632230000e+08,3.528632840000e+08,6.229508e+00,3.195670e-01,5.737705e-01,9.698492e-02,9.210526e-02,1.483434e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528632840000e+08,3.528633450000e+08,5.983606e+00,3.131963e-01,6.721311e-01,1.049692e-01,1.123288e-01,1.652818e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528633450000e+08,3.528634060000e+08,5.819672e+00,3.088761e-01,7.540984e-01,1.111857e-01,1.295775e-01,1.782443e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528634060000e+08,3.528634670000e+08,6.245902e+00,3.199872e-01,6.065574e-01,9.971742e-02,9.711286e-02,1.517025e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528634670000e+08,3.528635280000e+08,5.606557e+00,3.031679e-01,5.245901e-01,9.273531e-02,9.356725e-02,1.574768e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528635280000e+08,3.528635890000e+08,5.311475e+00,2.950820e-01,5.245901e-01,9.273531e-02,9.876543e-02,1.657482e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528635890000e+08,3.528636500000e+08,5.918033e+00,3.114754e-01,4.918033e-01,8.979059e-02,8.310249e-02,1.452827e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528636500000e+08,3.528637110000e+08,6.180328e+00,3.183031e-01,7.377049e-01,1.099706e-01,1.193634e-01,1.669795e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528637110000e+08,3.528637720000e+08,5.770492e+00,3.075683e-01,5.901639e-01,9.836066e-02,1.022727e-01,1.615031e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528637720000e+08,3.528638330000e+08,6.327869e+00,3.220800e-01,6.721311e-01,1.049692e-01,1.062176e-01,1.568269e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528638330000e+08,3.528638940000e+08,6.590164e+00,3.286875e-01,7.704918e-01,1.123878e-01,1.169154e-01,1.602596e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528638940000e+08,3.528639550000e+08,5.704918e+00,3.058157e-01,4.754098e-01,8.828139e-02,8.333334e-02,1.481581e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528639550000e+08,3.528640160000e+08,5.704918e+00,3.058157e-01,6.885246e-01,1.062417e-01,1.206897e-01,1.746291e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528640160000e+08,3.528640770000e+08,5.459016e+00,2.991523e-01,6.229508e-01,1.010560e-01,1.141141e-01,1.742354e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528640770000e+08,3.528641380000e+08,6.196721e+00,3.187250e-01,7.049180e-01,1.074990e-01,1.137566e-01,1.633123e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528641380000e+08,3.528641990000e+08,5.836066e+00,3.093109e-01,6.721311e-01,1.049692e-01,1.151685e-01,1.691890e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528641990000e+08,3.528642600000e+08,5.639344e+00,3.040531e-01,6.065574e-01,9.971742e-02,1.075581e-01,1.670446e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528642600000e+08,3.528643210000e+08,5.491803e+00,3.000493e-01,6.557377e-01,1.036812e-01,1.194030e-01,1.771633e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528643210000e+08,3.528643820000e+08,5.901639e+00,3.110437e-01,6.393443e-01,1.023770e-01,1.083333e-01,1.638065e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528643820000e+08,3.528644430000e+08,5.901639e+00,3.110437e-01,6.885246e-01,1.062417e-01,1.166667e-01,1.691938e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528644430000e+08,3.528645040000e+08,6.131147e+00,3.170341e-01,5.737705e-01,9.698492e-02,9.358289e-02,1.506005e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528645040000e+08,3.528645650000e+08,5.852459e+00,3.097450e-01,8.196721e-01,1.159191e-01,1.400560e-01,1.836758e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528645650000e+08,3.528646260000e+08,5.934426e+00,3.119065e-01,6.885246e-01,1.062417e-01,1.160221e-01,1.683204e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528646260000e+08,3.528646870000e+08,6.049181e+00,3.149078e-01,6.721311e-01,1.049692e-01,1.111111e-01,1.636023e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528646870000e+08,3.528647480000e+08,6.377049e+00,3.233292e-01,7.213115e-01,1.087418e-01,1.131105e-01,1.605874e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528647480000e+08,3.528648090000e+08,5.852459e+00,3.097450e-01,6.721311e-01,1.049692e-01,1.148459e-01,1.687459e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528648090000e+08,3.528648700000e+08,6.016394e+00,3.140532e-01,6.393443e-01,1.023770e-01,1.062670e-01,1.608682e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528648700000e+08,3.528649310000e+08,5.655738e+00,3.044947e-01,7.213115e-01,1.087418e-01,1.275362e-01,1.795895e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528649310000e+08,3.528649920000e+08,6.147541e+00,3.174576e-01,7.049180e-01,1.074990e-01,1.146667e-01,1.645343e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528649920000e+08,3.528650530000e+08,5.606557e+00,3.031679e-01,5.901639e-01,9.836066e-02,1.052632e-01,1.659483e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528650530000e+08,3.528651140000e+08,6.081967e+00,3.157600e-01,7.377049e-01,1.099706e-01,1.212938e-01,1.694939e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528651140000e+08,3.528651750000e+08,6.557377e+00,3.278688e-01,5.081967e-01,9.127483e-02,7.750000e-02,1.336916e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528651750000e+08,3.528652360000e+08,6.278688e+00,3.208260e-01,5.409836e-01,9.417316e-02,8.616188e-02,1.433814e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.528652360000e+08,3.528652970000e+08,6.114754e+00,3.166099e-01,4.590164e-01,8.674594e-02,7.506702e-02,1.364348e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
