#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408300001
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408400002
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408400003
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408400004
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408400006
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408400009
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408400010
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408400011
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408400012
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408400013
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408400014
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408400015
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408400016
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408400017
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408400018
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408400001
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408500002
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408500003
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408500004
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408500009
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408500011
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408500012
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408500013
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408500014
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408500015
3.525371400000e+08,2.100000e+01,1.300000e+01,9.960000e+02,9408500016
