#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.559144800000e+08,2.000000e+01,1.500000e+01,9.980000e+02,6411900001
3.559155600000e+08,2.000000e+01,1.600000e+01,9.980000e+02,6411900002
3.559165200000e+08,2.000000e+01,1.600000e+01,9.980000e+02,6411900003
3.559175400000e+08,2.000000e+01,1.600000e+01,9.980000e+02,6411900004
3.559185600000e+08,2.000000e+01,1.600000e+01,9.990000e+02,6411900005
3.559195800000e+08,2.000000e+01,1.600000e+01,9.990000e+02,6411900006
3.559206000000e+08,2.000000e+01,1.700000e+01,9.990000e+02,6411900007
3.559215600000e+08,2.000000e+01,1.700000e+01,9.990000e+02,6411900008
3.559225800000e+08,2.000000e+01,1.700000e+01,9.990000e+02,6411900009
3.559236000000e+08,2.000000e+01,1.700000e+01,9.990000e+02,6411900010
3.559246200000e+08,2.000000e+01,1.700000e+01,9.990000e+02,6411900011
3.559256400000e+08,2.000000e+01,1.800000e+01,9.990000e+02,6411900012
3.559266000000e+08,2.000000e+01,1.700000e+01,9.990000e+02,6411900013
3.559276200000e+08,2.000000e+01,1.700000e+01,9.990000e+02,6411900014
3.559286400000e+08,2.000000e+01,1.800000e+01,9.990000e+02,6411900015
3.559296600000e+08,2.000000e+01,1.900000e+01,9.990000e+02,6411900016
3.559306200000e+08,2.100000e+01,1.900000e+01,9.980000e+02,6411900017
3.559316400000e+08,2.100000e+01,1.900000e+01,9.980000e+02,6411900018
3.559326600000e+08,2.100000e+01,1.900000e+01,9.980000e+02,6411900019
3.559336800000e+08,2.100000e+01,1.900000e+01,9.980000e+02,6411900020
3.559346400000e+08,2.100000e+01,2.000000e+01,9.980000e+02,6411900021
3.559356600000e+08,2.100000e+01,2.000000e+01,9.980000e+02,6411900022
3.559366800000e+08,2.100000e+01,2.000000e+01,9.970000e+02,6411900023
3.559377000000e+08,2.100000e+01,2.000000e+01,9.970000e+02,6411900024
3.559387200000e+08,2.100000e+01,2.000000e+01,9.970000e+02,6411900025
3.559397400000e+08,2.100000e+01,1.900000e+01,9.970000e+02,6411900026
3.559407000000e+08,2.100000e+01,1.900000e+01,9.970000e+02,6411900027
3.559417200000e+08,2.100000e+01,1.900000e+01,9.970000e+02,6411900028
3.559427400000e+08,2.100000e+01,1.800000e+01,9.980000e+02,6411900029
3.559437600000e+08,2.100000e+01,1.800000e+01,9.980000e+02,6411900030
3.559447800000e+08,2.100000e+01,1.700000e+01,9.980000e+02,6411900031
3.559457400000e+08,2.100000e+01,1.600000e+01,9.980000e+02,6411900032
3.559468200000e+08,2.100000e+01,1.600000e+01,9.980000e+02,6411900033
3.559477800000e+08,2.100000e+01,1.500000e+01,9.980000e+02,6411900034
3.559488000000e+08,2.100000e+01,1.500000e+01,9.980000e+02,6411900035
3.559498200000e+08,2.100000e+01,1.500000e+01,9.980000e+02,6411900036
3.559508400000e+08,2.100000e+01,1.500000e+01,9.980000e+02,6411900037
3.559518600000e+08,2.100000e+01,1.500000e+01,9.980000e+02,6411900038
3.559528800000e+08,2.100000e+01,1.500000e+01,9.980000e+02,6411900039
3.559538400000e+08,2.100000e+01,1.500000e+01,9.980000e+02,6411900040
3.559548600000e+08,2.100000e+01,1.500000e+01,9.990000e+02,6411900041
3.559558800000e+08,2.100000e+01,1.500000e+01,9.990000e+02,6411900042
3.559569000000e+08,2.100000e+01,1.500000e+01,9.990000e+02,6411900043
3.559578600000e+08,2.100000e+01,1.500000e+01,9.990000e+02,6411900044
3.559588800000e+08,2.100000e+01,1.500000e+01,9.990000e+02,6411900045
3.559599000000e+08,2.100000e+01,1.500000e+01,9.990000e+02,6411900046
3.559609200000e+08,2.100000e+01,1.400000e+01,9.990000e+02,6411900047
3.559620000000e+08,2.100000e+01,1.400000e+01,9.990000e+02,6411900048
3.559629600000e+08,2.100000e+01,1.400000e+01,9.990000e+02,6411900049
3.559639800000e+08,2.100000e+01,1.400000e+01,9.990000e+02,6411900050
3.559650000000e+08,2.100000e+01,1.400000e+01,9.990000e+02,6411900001
3.559660200000e+08,2.100000e+01,1.400000e+01,9.990000e+02,6411900002
3.559669800000e+08,2.100000e+01,1.400000e+01,1.000000e+03,6411900003
3.559680000000e+08,2.100000e+01,1.400000e+01,9.990000e+02,6411900004
3.559690200000e+08,2.100000e+01,1.500000e+01,1.000000e+03,6411900005
3.559700400000e+08,2.100000e+01,1.500000e+01,1.000000e+03,6411900006
3.559710600000e+08,2.100000e+01,1.400000e+01,1.000000e+03,6411900007
3.559720800000e+08,2.100000e+01,1.400000e+01,1.001000e+03,6412000008
3.559730400000e+08,2.100000e+01,1.400000e+01,1.001000e+03,6412000009
3.559740600000e+08,2.100000e+01,1.400000e+01,1.001000e+03,6412000010
3.559751400000e+08,2.100000e+01,1.400000e+01,1.001000e+03,6412000011
3.559761000000e+08,2.100000e+01,1.400000e+01,1.001000e+03,6412000012
3.559771200000e+08,2.100000e+01,1.400000e+01,1.001000e+03,6412000013
3.559781400000e+08,2.100000e+01,1.400000e+01,1.001000e+03,6412000014
3.559791600000e+08,2.100000e+01,1.300000e+01,1.001000e+03,6412000015
3.559801200000e+08,2.100000e+01,1.300000e+01,1.001000e+03,6412000016
3.559811400000e+08,2.000000e+01,1.300000e+01,1.001000e+03,6412000017
3.559821600000e+08,2.100000e+01,1.300000e+01,1.001000e+03,6412000018
3.559831800000e+08,2.000000e+01,1.300000e+01,1.002000e+03,6412000019
3.559842000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,6412000020
3.559851600000e+08,2.000000e+01,1.300000e+01,1.002000e+03,6412000021
3.559862400000e+08,2.000000e+01,1.300000e+01,1.002000e+03,6412000022
3.559872000000e+08,2.000000e+01,1.200000e+01,1.003000e+03,6412000023
3.559882800000e+08,2.000000e+01,1.200000e+01,1.003000e+03,6412000024
3.559891800000e+08,2.000000e+01,1.200000e+01,1.003000e+03,6412000025
3.559902600000e+08,2.000000e+01,1.200000e+01,1.003000e+03,6412000026
3.559912800000e+08,2.000000e+01,1.200000e+01,1.004000e+03,6412000027
3.559914000000e+08,2.000000e+01,1.200000e+01,1.004000e+03,6412000028
3.559924200000e+08,2.000000e+01,1.200000e+01,1.004000e+03,6412000029
3.559934400000e+08,2.000000e+01,1.300000e+01,1.005000e+03,6412000030
3.559944600000e+08,2.000000e+01,1.300000e+01,1.005000e+03,6412000031
3.559954800000e+08,2.000000e+01,1.300000e+01,1.005000e+03,6412000032
3.559965000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,6412000033
3.559975200000e+08,2.000000e+01,1.400000e+01,1.005000e+03,6412000034
3.559985400000e+08,2.000000e+01,1.500000e+01,1.005000e+03,6412000035
3.559995000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,6412000036
3.560001000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,6412000037
3.560011200000e+08,2.000000e+01,1.500000e+01,1.006000e+03,6412000038
3.560021400000e+08,2.100000e+01,1.600000e+01,1.006000e+03,6412000039
3.560032200000e+08,2.100000e+01,1.600000e+01,1.006000e+03,6412000040
3.560041800000e+08,2.100000e+01,1.600000e+01,1.006000e+03,6412000041
3.560052000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,6412000042
3.560062200000e+08,2.100000e+01,1.800000e+01,1.007000e+03,6412000043
3.560072400000e+08,2.000000e+01,1.800000e+01,1.007000e+03,6412000044
3.560083200000e+08,2.000000e+01,1.800000e+01,1.007000e+03,6412000045
3.560092800000e+08,2.100000e+01,1.800000e+01,1.008000e+03,6412000046
3.560103600000e+08,2.100000e+01,1.900000e+01,1.008000e+03,6412000047
3.560113800000e+08,2.100000e+01,1.900000e+01,1.008000e+03,6412000048
3.560124000000e+08,2.100000e+01,1.900000e+01,1.008000e+03,6412000049
3.560134200000e+08,2.100000e+01,1.900000e+01,1.008000e+03,6412000050
3.560140800000e+08,2.100000e+01,1.900000e+01,1.008000e+03,6412000051
3.560151000000e+08,2.100000e+01,1.900000e+01,1.008000e+03,6412000052
3.560161200000e+08,2.100000e+01,1.900000e+01,1.008000e+03,6412000053
3.560171400000e+08,2.100000e+01,1.900000e+01,1.008000e+03,6412000054
3.560181600000e+08,2.100000e+01,2.100000e+01,1.008000e+03,6412000055
3.560192400000e+08,2.100000e+01,2.000000e+01,1.009000e+03,6412000056
3.560202600000e+08,2.100000e+01,2.200000e+01,1.008000e+03,6412000057
3.560212800000e+08,2.100000e+01,2.300000e+01,1.008000e+03,6412000058
3.560223000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,6412000059
3.560233200000e+08,2.100000e+01,2.100000e+01,1.009000e+03,6412000060
