#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31325800001
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31325900002
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31325900003
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31325900004
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31325900005
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31325900006
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31325900007
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31325900008
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31325900009
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31325900010
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326000001
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326000002
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326000003
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326000004
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326000005
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326000006
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326000007
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326000008
2.801439600000e+08,2.120000e+01,1.240000e+01,1.014000e+03,31326000009
