#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.538396000000e+08,1.600000e+01,1.400000e+01,9.840000e+02,48293700001
2.538399000000e+08,1.600000e+01,1.400000e+01,9.840000e+02,48293700003
2.538399000000e+08,1.600000e+01,1.400000e+01,9.840000e+02,48293700004
2.538402000000e+08,1.600000e+01,1.400000e+01,9.840000e+02,48293700005
2.538411000000e+08,1.600000e+01,1.400000e+01,9.840000e+02,48293700007
2.538411000000e+08,1.600000e+01,1.400000e+01,9.840000e+02,48293700008
2.538414000000e+08,1.600000e+01,1.400000e+01,9.840000e+02,48293700009
2.538417000000e+08,1.600000e+01,1.400000e+01,9.840000e+02,48293700010
2.538420000000e+08,1.600000e+01,1.400000e+01,9.840000e+02,48293700011
2.538423000000e+08,1.600000e+01,1.400000e+01,9.840000e+02,48293700012
2.538426000000e+08,1.600000e+01,1.400000e+01,9.840000e+02,48293700014
2.538435000000e+08,1.600000e+01,1.400000e+01,9.840000e+02,48293800015
2.538435000000e+08,1.600000e+01,1.400000e+01,9.840000e+02,48293800016
2.538444000000e+08,1.600000e+01,1.400000e+01,9.840000e+02,48293800017
2.538453000000e+08,1.600000e+01,1.400000e+01,9.840000e+02,48293800021
2.538456000000e+08,1.600000e+01,1.400000e+01,9.840000e+02,48293800022
2.538462000000e+08,1.600000e+01,1.400000e+01,9.840000e+02,48293800023
2.538471000000e+08,1.600000e+01,1.400000e+01,9.840000e+02,48293800024
2.538474000000e+08,1.600000e+01,1.400000e+01,9.840000e+02,48293800025
2.538477000000e+08,1.600000e+01,1.400000e+01,9.830000e+02,48293800027
2.538480000000e+08,1.600000e+01,1.400000e+01,9.830000e+02,48293800028
2.538486000000e+08,1.600000e+01,1.400000e+01,9.830000e+02,48293800029
2.538489000000e+08,1.600000e+01,1.400000e+01,9.830000e+02,48293800030
2.538489000000e+08,1.600000e+01,1.400000e+01,9.830000e+02,48293800031
2.538498000000e+08,1.600000e+01,1.500000e+01,9.830000e+02,48293800032
2.538510000000e+08,1.600000e+01,1.500000e+01,9.830000e+02,48293800033
2.538513000000e+08,1.600000e+01,1.500000e+01,9.830000e+02,48293800035
2.538513000000e+08,1.600000e+01,1.500000e+01,9.830000e+02,48293800037
2.538522000000e+08,1.600000e+01,1.500000e+01,9.830000e+02,48293800038
2.538525000000e+08,1.600000e+01,1.500000e+01,9.830000e+02,48293800039
2.538531000000e+08,1.600000e+01,1.500000e+01,9.830000e+02,48293800040
2.538543000000e+08,1.600000e+01,1.500000e+01,9.820000e+02,48293800041
2.538555000000e+08,1.600000e+01,1.500000e+01,9.820000e+02,48293800044
2.538558000000e+08,1.500000e+01,1.500000e+01,9.820000e+02,48293800045
2.538564000000e+08,1.500000e+01,1.500000e+01,9.820000e+02,48293800048
2.538579000000e+08,1.600000e+01,1.400000e+01,9.820000e+02,48293800049
2.538591000000e+08,1.600000e+01,1.400000e+01,9.820000e+02,48293800050
2.538597000000e+08,1.600000e+01,1.400000e+01,9.820000e+02,48293800053
2.538597000000e+08,1.600000e+01,1.400000e+01,9.820000e+02,48293800054
2.538612000000e+08,1.600000e+01,1.400000e+01,9.820000e+02,48293800056
2.538615000000e+08,1.600000e+01,1.400000e+01,9.820000e+02,48293800058
2.538618000000e+08,1.600000e+01,1.400000e+01,9.820000e+02,48293800059
2.538618000000e+08,1.600000e+01,1.400000e+01,9.820000e+02,48293800061
2.538621000000e+08,1.600000e+01,1.400000e+01,9.820000e+02,48293800062
2.538633000000e+08,1.600000e+01,1.400000e+01,9.830000e+02,48293800064
2.538636000000e+08,1.600000e+01,1.400000e+01,9.830000e+02,48293800065
2.538639000000e+08,1.600000e+01,1.400000e+01,9.830000e+02,48293800066
2.538642000000e+08,1.600000e+01,1.400000e+01,9.830000e+02,48293800067
2.538645000000e+08,1.600000e+01,1.400000e+01,9.830000e+02,48293800068
2.538660000000e+08,1.500000e+01,1.400000e+01,9.830000e+02,48293800070
2.538663000000e+08,1.500000e+01,1.400000e+01,9.830000e+02,48293800071
2.538672000000e+08,1.500000e+01,1.400000e+01,9.830000e+02,48293800072
2.538678000000e+08,1.500000e+01,1.400000e+01,9.830000e+02,48293800074
2.538684000000e+08,1.500000e+01,1.400000e+01,9.830000e+02,48293800076
2.538699000000e+08,1.500000e+01,1.400000e+01,9.830000e+02,48293800078
2.538702000000e+08,1.500000e+01,1.400000e+01,9.830000e+02,48293800080
2.538702000000e+08,1.500000e+01,1.400000e+01,9.830000e+02,48293800081
2.538705000000e+08,1.500000e+01,1.400000e+01,9.830000e+02,48293800082
2.538708000000e+08,1.500000e+01,1.400000e+01,9.830000e+02,48293800086
2.538714000000e+08,1.500000e+01,1.400000e+01,9.830000e+02,48293800087
2.538714000000e+08,1.500000e+01,1.400000e+01,9.830000e+02,48293800091
2.538723000000e+08,1.500000e+01,1.400000e+01,9.830000e+02,48293800092
2.538729000000e+08,1.600000e+01,1.400000e+01,9.830000e+02,48293800096
2.538732000000e+08,1.600000e+01,1.400000e+01,9.830000e+02,48293800097
2.538735000000e+08,1.600000e+01,1.400000e+01,9.830000e+02,48293800102
2.538738000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293800103
2.538744000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293800105
2.538747000000e+08,1.500000e+01,1.400000e+01,9.830000e+02,48293800107
2.538750000000e+08,1.600000e+01,1.400000e+01,9.830000e+02,48293800108
2.538759000000e+08,1.600000e+01,1.400000e+01,9.840000e+02,48293800109
2.538759000000e+08,1.600000e+01,1.400000e+01,9.840000e+02,48293800110
2.538762000000e+08,1.600000e+01,1.400000e+01,9.840000e+02,48293800111
2.538765000000e+08,1.600000e+01,1.400000e+01,9.840000e+02,48293800114
2.538768000000e+08,1.600000e+01,1.400000e+01,9.840000e+02,48293800116
2.538777000000e+08,1.600000e+01,1.400000e+01,9.840000e+02,48293800119
2.538780000000e+08,1.600000e+01,1.400000e+01,9.840000e+02,48293800120
2.538786000000e+08,1.600000e+01,1.400000e+01,9.840000e+02,48293800122
2.538795000000e+08,1.600000e+01,1.500000e+01,9.840000e+02,48293800123
2.538801000000e+08,1.600000e+01,1.500000e+01,9.840000e+02,48293800124
2.538804000000e+08,1.600000e+01,1.500000e+01,9.840000e+02,48293800127
2.538810000000e+08,1.600000e+01,1.500000e+01,9.840000e+02,48293800128
2.538813000000e+08,1.600000e+01,1.500000e+01,9.840000e+02,48293800132
2.538819000000e+08,1.600000e+01,1.500000e+01,9.840000e+02,48293800133
2.538822000000e+08,1.600000e+01,1.500000e+01,9.840000e+02,48293800134
2.538825000000e+08,1.600000e+01,1.500000e+01,9.840000e+02,48293800136
2.538834000000e+08,1.600000e+01,1.500000e+01,9.830000e+02,48293800137
2.538837000000e+08,1.600000e+01,1.500000e+01,9.840000e+02,48293800138
2.538843000000e+08,1.600000e+01,1.500000e+01,9.840000e+02,48293800139
2.538846000000e+08,1.600000e+01,1.500000e+01,9.840000e+02,48293800140
2.538849000000e+08,1.600000e+01,1.500000e+01,9.840000e+02,48293800141
2.538852000000e+08,1.600000e+01,1.500000e+01,9.840000e+02,48293800143
2.538852000000e+08,1.600000e+01,1.500000e+01,9.840000e+02,48293800144
2.538858000000e+08,1.600000e+01,1.500000e+01,9.830000e+02,48293800146
2.538858000000e+08,1.600000e+01,1.500000e+01,9.830000e+02,48293800148
2.538861000000e+08,1.600000e+01,1.500000e+01,9.830000e+02,48293800149
2.538867000000e+08,1.600000e+01,1.500000e+01,9.830000e+02,48293800150
2.538873000000e+08,1.600000e+01,1.500000e+01,9.840000e+02,48293800154
2.538876000000e+08,1.600000e+01,1.500000e+01,9.840000e+02,48293800155
2.538879000000e+08,1.600000e+01,1.500000e+01,9.840000e+02,48293800157
2.538885000000e+08,1.600000e+01,1.500000e+01,9.840000e+02,48293800160
2.538888000000e+08,1.600000e+01,1.500000e+01,9.840000e+02,48293800165
2.538888000000e+08,1.600000e+01,1.500000e+01,9.840000e+02,48293800166
2.538897000000e+08,1.600000e+01,1.500000e+01,9.840000e+02,48293800167
2.538903000000e+08,1.600000e+01,1.500000e+01,9.830000e+02,48293800169
2.538906000000e+08,1.600000e+01,1.500000e+01,9.830000e+02,48293800171
2.538909000000e+08,1.600000e+01,1.500000e+01,9.830000e+02,48293800173
2.538915000000e+08,1.600000e+01,1.500000e+01,9.830000e+02,48293800175
2.538915000000e+08,1.600000e+01,1.500000e+01,9.830000e+02,48293800176
2.538918000000e+08,1.600000e+01,1.500000e+01,9.830000e+02,48293800177
2.538927000000e+08,1.600000e+01,1.500000e+01,9.830000e+02,48293800179
2.538930000000e+08,1.600000e+01,1.500000e+01,9.830000e+02,48293800180
2.538948000000e+08,1.600000e+01,1.500000e+01,9.830000e+02,48293800181
2.538951000000e+08,1.600000e+01,1.500000e+01,9.830000e+02,48293800182
2.538957000000e+08,1.600000e+01,1.500000e+01,9.830000e+02,48293800185
2.538969000000e+08,1.600000e+01,1.500000e+01,9.830000e+02,48293800186
2.538978000000e+08,1.600000e+01,1.500000e+01,9.840000e+02,48293800189
2.538984000000e+08,1.600000e+01,1.500000e+01,9.840000e+02,48293800192
2.538987000000e+08,1.600000e+01,1.500000e+01,9.840000e+02,48293800193
2.538990000000e+08,1.600000e+01,1.500000e+01,9.840000e+02,48293800195
2.538999000000e+08,1.600000e+01,1.500000e+01,9.840000e+02,48293800197
2.539005000000e+08,1.600000e+01,1.500000e+01,9.840000e+02,48293800199
2.539017000000e+08,1.500000e+01,1.500000e+01,9.850000e+02,48293800203
2.539023000000e+08,1.500000e+01,1.500000e+01,9.850000e+02,48293800206
2.539029000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800208
2.539035000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800209
2.539035000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800210
2.539041000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800211
2.539044000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800212
2.539044000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800213
2.539050000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800218
2.539056000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800219
2.539065000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800221
2.539068000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800222
2.539080000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800223
2.539083000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800224
2.539086000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800225
2.539089000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800226
2.539098000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800229
2.539098000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800230
2.539101000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800231
2.539104000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800234
2.539113000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800236
2.539122000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800237
2.539125000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800239
2.539128000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800241
2.539143000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800244
2.539158000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800245
2.539167000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800246
2.539167000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800248
2.539176000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800252
2.539176000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800253
2.539179000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800254
2.539182000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800255
2.539182000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800256
2.539185000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800257
2.539188000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800258
2.539188000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800259
2.539197000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800260
2.539200000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800262
2.539209000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800263
2.539212000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800264
2.539218000000e+08,1.500000e+01,1.400000e+01,9.860000e+02,48293800265
2.539218000000e+08,1.500000e+01,1.400000e+01,9.860000e+02,48293800267
2.539227000000e+08,1.500000e+01,1.400000e+01,9.860000e+02,48293800268
2.539236000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800269
2.539245000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800271
2.539251000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800274
2.539251000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800277
2.539254000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800278
2.539257000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800279
2.539260000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800001
2.539263000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800002
2.539269000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800006
2.539272000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800007
2.539275000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800008
2.539281000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800011
2.539281000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800012
2.539290000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293800014
2.539296000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900015
2.539299000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900017
2.539302000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900019
2.539308000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900020
2.539311000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900021
2.539314000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900023
2.539314000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900024
2.539320000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900027
2.539320000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900028
2.539329000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900029
2.539335000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900030
2.539338000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900031
2.539338000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900032
2.539341000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900033
2.539344000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900034
2.539344000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900036
2.539347000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900037
2.539350000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900038
2.539350000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900039
2.539353000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900042
2.539356000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900043
2.539362000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900046
2.539362000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900047
2.539365000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900049
2.539368000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900050
2.539374000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900051
2.539377000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900052
2.539383000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900053
2.539389000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900055
2.539395000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900056
2.539404000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900058
2.539410000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900060
2.539413000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900061
2.539416000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900062
2.539422000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900065
2.539428000000e+08,1.500000e+01,1.400000e+01,9.850000e+02,48293900066
2.539431000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900068
2.539434000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900069
2.539437000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900070
2.539437000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900071
2.539443000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900072
2.539452000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900074
2.539455000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900075
2.539464000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900078
2.539467000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900079
2.539476000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900080
2.539482000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900084
2.539482000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900085
2.539488000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900086
2.539491000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900088
2.539509000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900090
2.539512000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900092
2.539515000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900093
2.539524000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900094
2.539530000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900096
2.539536000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900097
2.539539000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900098
2.539548000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900099
2.539551000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900101
2.539554000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900103
2.539554000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900104
2.539563000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900105
2.539566000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900107
2.539575000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900108
2.539575000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900109
2.539581000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900110
2.539590000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900111
2.539590000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900112
2.539602000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900114
2.539602000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900115
2.539614000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900117
2.539623000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900119
2.539626000000e+08,1.500000e+01,1.400000e+01,9.840000e+02,48293900121
2.539632000000e+08,1.500000e+01,1.400000e+01,9.830000e+02,48293900123
2.539638000000e+08,1.500000e+01,1.400000e+01,9.830000e+02,48293900125
2.539641000000e+08,1.500000e+01,1.400000e+01,9.830000e+02,48293900126
2.539644000000e+08,1.500000e+01,1.400000e+01,9.830000e+02,48293900127
2.539644000000e+08,1.500000e+01,1.400000e+01,9.830000e+02,48293900128
2.539650000000e+08,1.500000e+01,1.400000e+01,9.830000e+02,48293900130
2.539653000000e+08,1.500000e+01,1.400000e+01,9.830000e+02,48293900131
2.539662000000e+08,1.500000e+01,1.400000e+01,9.830000e+02,48293900132
2.539665000000e+08,1.500000e+01,1.400000e+01,9.830000e+02,48293900136
2.539674000000e+08,1.500000e+01,1.400000e+01,9.830000e+02,48293900137
2.539677000000e+08,1.500000e+01,1.400000e+01,9.830000e+02,48293900138
2.539680000000e+08,1.500000e+01,1.400000e+01,9.830000e+02,48293900139
2.539686000000e+08,1.500000e+01,1.400000e+01,9.830000e+02,48293900140
2.539689000000e+08,1.500000e+01,1.400000e+01,9.830000e+02,48293900146
2.539692000000e+08,1.500000e+01,1.400000e+01,9.820000e+02,48293900149
2.539698000000e+08,1.500000e+01,1.400000e+01,9.820000e+02,48293900152
2.539698000000e+08,1.500000e+01,1.400000e+01,9.820000e+02,48293900154
2.539710000000e+08,1.500000e+01,1.400000e+01,9.820000e+02,48293900155
2.539713000000e+08,1.500000e+01,1.400000e+01,9.820000e+02,48293900156
2.539722000000e+08,1.500000e+01,1.400000e+01,9.820000e+02,48293900157
2.539725000000e+08,1.500000e+01,1.400000e+01,9.820000e+02,48293900159
2.539731000000e+08,1.500000e+01,1.400000e+01,9.810000e+02,48293900160
2.539734000000e+08,1.500000e+01,1.400000e+01,9.810000e+02,48293900161
2.539737000000e+08,1.500000e+01,1.400000e+01,9.810000e+02,48293900163
2.539740000000e+08,1.500000e+01,1.400000e+01,9.810000e+02,48293900164
2.539746000000e+08,1.500000e+01,1.400000e+01,9.810000e+02,48293900165
2.539749000000e+08,1.500000e+01,1.400000e+01,9.810000e+02,48293900167
2.539749000000e+08,1.500000e+01,1.400000e+01,9.810000e+02,48293900168
2.539755000000e+08,1.500000e+01,1.400000e+01,9.810000e+02,48293900169
2.539761000000e+08,1.500000e+01,1.400000e+01,9.810000e+02,48293900170
2.539764000000e+08,1.500000e+01,1.400000e+01,9.810000e+02,48293900171
2.539770000000e+08,1.500000e+01,1.400000e+01,9.810000e+02,48293900174
2.539776000000e+08,1.500000e+01,1.400000e+01,9.810000e+02,48293900175
2.539776000000e+08,1.500000e+01,1.400000e+01,9.810000e+02,48293900176
2.539782000000e+08,1.500000e+01,1.400000e+01,9.810000e+02,48293900177
2.539782000000e+08,1.500000e+01,1.400000e+01,9.810000e+02,48293900179
2.539800000000e+08,1.500000e+01,1.400000e+01,9.800000e+02,48293900180
2.539818000000e+08,1.500000e+01,1.400000e+01,9.800000e+02,48293900181
2.539824000000e+08,1.500000e+01,1.400000e+01,9.800000e+02,48293900183
2.539833000000e+08,1.500000e+01,1.400000e+01,9.800000e+02,48293900184
2.539836000000e+08,1.500000e+01,1.400000e+01,9.800000e+02,48293900185
2.539839000000e+08,1.500000e+01,1.400000e+01,9.800000e+02,48293900186
2.539842000000e+08,1.500000e+01,1.400000e+01,9.800000e+02,48293900187
2.539848000000e+08,1.500000e+01,1.400000e+01,9.800000e+02,48293900188
2.539851000000e+08,1.500000e+01,1.400000e+01,9.800000e+02,48293900191
2.539854000000e+08,1.500000e+01,1.400000e+01,9.800000e+02,48293900192
2.539866000000e+08,1.500000e+01,1.400000e+01,9.790000e+02,48293900193
2.539869000000e+08,1.500000e+01,1.400000e+01,9.790000e+02,48293900194
2.539881000000e+08,1.500000e+01,1.400000e+01,9.800000e+02,48293900196
2.539887000000e+08,1.500000e+01,1.400000e+01,9.800000e+02,48293900198
2.539893000000e+08,1.500000e+01,1.400000e+01,9.800000e+02,48293900201
2.539893000000e+08,1.500000e+01,1.400000e+01,9.800000e+02,48293900202
2.539899000000e+08,1.500000e+01,1.400000e+01,9.800000e+02,48293900203
2.539905000000e+08,1.500000e+01,1.400000e+01,9.800000e+02,48293900205
2.539905000000e+08,1.500000e+01,1.400000e+01,9.800000e+02,48293900206
2.539908000000e+08,1.500000e+01,1.400000e+01,9.800000e+02,48293900207
2.539908000000e+08,1.500000e+01,1.400000e+01,9.800000e+02,48293900208
2.539917000000e+08,1.500000e+01,1.400000e+01,9.800000e+02,48293900210
2.539923000000e+08,1.500000e+01,1.400000e+01,9.800000e+02,48293900213
2.539926000000e+08,1.500000e+01,1.400000e+01,9.800000e+02,48293900215
2.539932000000e+08,1.500000e+01,1.400000e+01,9.800000e+02,48293900217
2.539935000000e+08,1.500000e+01,1.400000e+01,9.800000e+02,48293900219
2.539944000000e+08,1.500000e+01,1.400000e+01,9.800000e+02,48293900220
2.539953000000e+08,1.500000e+01,1.400000e+01,9.800000e+02,48293900222
2.539956000000e+08,1.500000e+01,1.400000e+01,9.800000e+02,48293900223
2.539974000000e+08,1.500000e+01,1.400000e+01,9.790000e+02,48293900224
2.539977000000e+08,1.500000e+01,1.400000e+01,9.790000e+02,48293900225
2.539983000000e+08,1.500000e+01,1.400000e+01,9.790000e+02,48293900226
2.539986000000e+08,1.500000e+01,1.400000e+01,9.790000e+02,48293900228
2.539989000000e+08,1.500000e+01,1.400000e+01,9.800000e+02,48293900230
2.539995000000e+08,1.500000e+01,1.400000e+01,9.800000e+02,48293900231
2.539998000000e+08,1.500000e+01,1.400000e+01,9.790000e+02,48293900232
2.540007000000e+08,1.500000e+01,1.400000e+01,9.790000e+02,48293900233
2.540013000000e+08,1.500000e+01,1.400000e+01,9.790000e+02,48293900234
2.540019000000e+08,1.500000e+01,1.400000e+01,9.790000e+02,48293900236
2.540022000000e+08,1.500000e+01,1.400000e+01,9.790000e+02,48293900237
2.540022000000e+08,1.500000e+01,1.400000e+01,9.790000e+02,48293900238
2.540025000000e+08,1.500000e+01,1.400000e+01,9.790000e+02,48293900241
2.540031000000e+08,1.500000e+01,1.400000e+01,9.790000e+02,48293900242
2.540031000000e+08,1.500000e+01,1.400000e+01,9.790000e+02,48293900244
2.540037000000e+08,1.500000e+01,1.300000e+01,9.790000e+02,48293900245
2.540043000000e+08,1.500000e+01,1.300000e+01,9.790000e+02,48293900246
2.540049000000e+08,1.500000e+01,1.300000e+01,9.790000e+02,48293900247
2.540049000000e+08,1.500000e+01,1.300000e+01,9.790000e+02,48293900249
2.540055000000e+08,1.500000e+01,1.300000e+01,9.790000e+02,48293900251
2.540058000000e+08,1.500000e+01,1.300000e+01,9.790000e+02,48293900252
2.540061000000e+08,1.500000e+01,1.300000e+01,9.790000e+02,48293900253
2.540070000000e+08,1.500000e+01,1.300000e+01,9.790000e+02,48293900254
2.540079000000e+08,1.500000e+01,1.300000e+01,9.790000e+02,48293900258
2.540085000000e+08,1.500000e+01,1.300000e+01,9.790000e+02,48293900263
2.540091000000e+08,1.500000e+01,1.300000e+01,9.790000e+02,48293900265
2.540094000000e+08,1.500000e+01,1.300000e+01,9.790000e+02,48293900267
2.540103000000e+08,1.500000e+01,1.300000e+01,9.790000e+02,48293900268
2.540109000000e+08,1.500000e+01,1.300000e+01,9.790000e+02,48293900269
2.540115000000e+08,1.500000e+01,1.300000e+01,9.790000e+02,48293900271
2.540118000000e+08,1.500000e+01,1.300000e+01,9.790000e+02,48293900273
