#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.720390222972e+08,3.720403252269e+08,1.302929758430e+03,47344,44401,39452,2943,2943,0,62,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600001,0,0,0
2,3.720403294408e+08,3.720416391889e+08,1.309748080254e+03,47344,44410,39836,2934,2934,0,67,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600002,0,0,0
3,3.720416435365e+08,3.720429582607e+08,1.314724193931e+03,47343,44413,39763,2930,2930,0,48,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600003,0,0,0
4,3.720429622065e+08,3.720442742071e+08,1.312000602305e+03,47359,44435,39857,2924,2924,0,63,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600004,0,0,0
5,3.720442786543e+08,3.720455952149e+08,1.316560597777e+03,47363,44426,39550,2937,2937,0,67,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600005,0,0,0
6,3.720455988168e+08,3.720468981965e+08,1.299379673004e+03,47369,44452,39989,2917,2917,0,50,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600006,0,0,0
7,3.720469021504e+08,3.720482041349e+08,1.301984559000e+03,47387,44484,39811,2903,2903,0,50,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600007,0,0,0
8,3.720482080021e+08,3.720495200961e+08,1.312093924046e+03,47344,44402,39833,2942,2942,0,50,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600008,0,0,0
9,3.720495242474e+08,3.720508281925e+08,1.303945121467e+03,47367,44447,39915,2920,2920,0,41,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600009,0,0,0
10,3.720508328721e+08,3.720521351757e+08,1.302303565443e+03,47385,44416,39723,2969,2969,0,55,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600010,0,0,0
11,3.720521391987e+08,3.720534551121e+08,1.315913479865e+03,47361,44394,39223,2967,2967,0,57,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600011,0,0,0
12,3.720534589453e+08,3.720547732041e+08,1.314258753538e+03,47356,44443,39995,2913,2913,0,60,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600012,0,0,0
13,3.720547772450e+08,3.720560822030e+08,1.304958091438e+03,47347,44410,39808,2937,2937,0,48,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600013,0,0,0
14,3.720560863032e+08,3.720574032056e+08,1.316902410686e+03,47365,44425,39668,2940,2940,0,56,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600014,0,0,0
15,3.720574069043e+08,3.720587131023e+08,1.306197967231e+03,47376,44450,39601,2926,2926,0,61,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600015,0,0,0
16,3.720587174774e+08,3.720600241632e+08,1.306685783863e+03,47378,44448,40079,2930,2930,0,57,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600016,0,0,0
17,3.720600280206e+08,3.720613371421e+08,1.309121481001e+03,47380,44400,39778,2980,2980,0,51,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600017,0,0,0
18,3.720613408581e+08,3.720626512069e+08,1.310348787665e+03,47376,44443,39759,2933,2933,0,55,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600018,0,0,0
19,3.720626547314e+08,3.720639591707e+08,1.304439235985e+03,47359,44411,39708,2948,2948,0,44,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600019,0,0,0
20,3.720639635516e+08,3.720652831702e+08,1.319618602455e+03,47349,44397,39848,2952,2952,0,52,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600020,0,0,0
21,3.720652876743e+08,3.720665972132e+08,1.309538989961e+03,47357,44463,39454,2894,2894,0,55,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600021,0,0,0
22,3.720666014653e+08,3.720679232081e+08,1.321742788672e+03,47353,44364,39738,2989,2989,0,59,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600022,0,0,0
23,3.720679268015e+08,3.720692462284e+08,1.319426919043e+03,47321,44357,39554,2964,2964,0,58,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600023,0,0,0
24,3.720692502583e+08,3.720705601596e+08,1.309901335299e+03,47379,44465,39745,2914,2914,0,41,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600024,0,0,0
25,3.720705638003e+08,3.720718711676e+08,1.307367292523e+03,47361,44431,39454,2930,2930,0,53,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600025,0,0,0
26,3.720718760511e+08,3.720731831992e+08,1.307148065031e+03,47360,44417,39679,2943,2943,0,60,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600026,0,0,0
27,3.720731879130e+08,3.720745001904e+08,1.312277359426e+03,47347,44416,39958,2931,2931,0,66,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600027,0,0,0
28,3.720745043256e+08,3.720758112542e+08,1.306928536952e+03,47377,44458,39791,2919,2919,0,52,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600028,0,0,0
29,3.720758155633e+08,3.720771341751e+08,1.318611741900e+03,47355,44365,39697,2990,2990,0,70,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600029,0,0,0
30,3.720771379866e+08,3.720784601220e+08,1.322135398746e+03,47350,44385,39669,2965,2965,0,57,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600030,0,0,0
31,3.720784639972e+08,3.720797761382e+08,1.312140999675e+03,47364,44405,39752,2959,2959,0,56,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600031,0,0,0
32,3.720797799659e+08,3.720811052183e+08,1.325252369225e+03,47329,44351,39553,2978,2978,0,58,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600032,0,0,0
33,3.720811093803e+08,3.720824260809e+08,1.316700604320e+03,47341,44379,39583,2962,2962,0,61,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600033,0,0,0
34,3.720824302849e+08,3.720837502110e+08,1.319926144481e+03,47345,44393,39530,2952,2952,0,63,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600034,0,0,0
35,3.720837550548e+08,3.720850771789e+08,1.322124063551e+03,47334,44384,39559,2950,2950,0,51,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600035,0,0,0
36,3.720850815676e+08,3.720863992401e+08,1.317672530830e+03,47321,44350,39645,2971,2971,0,52,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600036,0,0,0
37,3.720864035641e+08,3.720877162252e+08,1.312661056757e+03,47354,44369,39801,2985,2985,0,61,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600037,0,0,0
38,3.720877207430e+08,3.720890401570e+08,1.319414026022e+03,47340,44255,39586,3085,3085,0,54,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600038,0,0,0
39,3.720890448755e+08,3.720903531389e+08,1.308263333678e+03,47369,44322,39569,3047,3047,0,61,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600039,0,0,0
40,3.720903570544e+08,3.720916662108e+08,1.309156362891e+03,47352,44273,39694,3079,3079,0,51,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600040,0,0,0
41,3.720916703076e+08,3.720929902217e+08,1.319914150417e+03,47360,44340,39827,3020,3020,0,52,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600041,0,0,0
42,3.720929935623e+08,3.720943013090e+08,1.307746683776e+03,47380,44402,39847,2978,2978,0,68,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600042,0,0,0
43,3.720943048250e+08,3.720956222490e+08,1.317423939764e+03,47361,44412,39673,2949,2949,0,77,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600043,0,0,0
44,3.720956257918e+08,3.720969321819e+08,1.306390120625e+03,47376,44454,39247,2922,2922,0,51,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600044,0,0,0
45,3.720969360423e+08,3.720982481871e+08,1.312144795597e+03,47358,44375,39645,2983,2983,0,54,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600045,0,0,0
46,3.720982524815e+08,3.720995721771e+08,1.319695579290e+03,47352,44383,39502,2969,2969,0,49,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600046,0,0,0
47,3.720995758309e+08,3.721008902076e+08,1.314376767755e+03,47368,44407,39350,2961,2961,0,66,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600047,0,0,0
48,3.721008935848e+08,3.721022091947e+08,1.315609912336e+03,47367,44428,39692,2939,2939,0,57,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600048,0,0,0
49,3.721022125156e+08,3.721035341881e+08,1.321672486544e+03,47327,44367,39830,2960,2960,0,56,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600049,0,0,0
50,3.721035387296e+08,3.721048531977e+08,1.314468049109e+03,47358,44389,39656,2969,2969,0,57,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600050,0,0,0
51,3.721048572473e+08,3.721061702109e+08,1.312963669658e+03,47341,44388,39545,2953,2953,0,69,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600051,0,0,0
52,3.721061750459e+08,3.721074981804e+08,1.323134485304e+03,47326,44357,39619,2969,2969,0,56,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600052,0,0,0
53,3.721075026561e+08,3.721088241970e+08,1.321540851831e+03,47347,44365,39703,2982,2982,0,53,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600053,0,0,0
54,3.721088281283e+08,3.721101491675e+08,1.321039238334e+03,47327,44351,39491,2976,2976,0,58,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600054,0,0,0
55,3.721101533504e+08,3.721114691618e+08,1.315811371505e+03,47356,44400,39686,2956,2956,0,63,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600055,0,0,0
56,3.721114729990e+08,3.721127991827e+08,1.326183647811e+03,47339,44356,39489,2983,2983,0,62,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600056,0,0,0
57,3.721128027913e+08,3.721141281000e+08,1.325308706820e+03,47325,44326,39544,2999,2999,0,60,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600057,0,0,0
58,3.721141327216e+08,3.721154561621e+08,1.323440494835e+03,47322,44338,39550,2984,2984,0,60,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600058,0,0,0
59,3.721154602996e+08,3.721167781417e+08,1.317842071295e+03,47339,44408,39755,2931,2931,0,51,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600059,0,0,0
60,3.721167831156e+08,3.721180961462e+08,1.313030575335e+03,47353,44382,39730,2971,2971,0,61,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600060,0,0,0
61,3.721181007064e+08,3.721194311759e+08,1.330469552279e+03,47316,44339,39569,2977,2977,0,63,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600061,0,0,0
62,3.721194356756e+08,3.721207602534e+08,1.324577771664e+03,47345,44344,39675,3001,3001,0,63,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600062,0,0,0
63,3.721207637289e+08,3.721220851590e+08,1.321430098653e+03,47331,44372,39877,2959,2959,0,64,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600063,0,0,0
64,3.721220897103e+08,3.721234131992e+08,1.323488961339e+03,47328,44362,39439,2966,2966,0,62,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600064,0,0,0
65,3.721234177273e+08,3.721247281703e+08,1.310443042278e+03,47354,44382,39436,2972,2972,0,49,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600065,0,0,0
66,3.721247331003e+08,3.721260471972e+08,1.314096878767e+03,47336,44365,39369,2971,2971,0,65,e,C,2018,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430600066,0,0,0
1,3.721260520851e+08,3.721273760485e+08,1.323963475406e+03,47321,44333,39307,2988,2988,0,65,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700001,0,0,0
2,3.721273811124e+08,3.721286991388e+08,1.318026440561e+03,47318,44339,39372,2979,2979,0,57,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700002,0,0,0
3,3.721287033946e+08,3.721300281026e+08,1.324708037198e+03,47340,44349,39653,2991,2991,0,52,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700003,0,0,0
4,3.721300318164e+08,3.721313461565e+08,1.314340128183e+03,47366,44402,39692,2964,2964,0,59,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700004,0,0,0
5,3.721313498861e+08,3.721326622205e+08,1.312334427476e+03,47362,44431,40008,2931,2931,0,57,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700005,0,0,0
6,3.721326660306e+08,3.721339841404e+08,1.318109795451e+03,47357,44385,39430,2972,2972,0,57,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700006,0,0,0
7,3.721339878521e+08,3.721353071672e+08,1.319315132558e+03,47333,44358,39310,2975,2975,0,52,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700007,0,0,0
8,3.721353112858e+08,3.721366431726e+08,1.331886807263e+03,47325,44329,39820,2996,2996,0,51,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700008,0,0,0
9,3.721366469008e+08,3.721379642360e+08,1.317335187614e+03,47359,44364,39222,2995,2995,0,61,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700009,0,0,0
10,3.721379676598e+08,3.721392761752e+08,1.308515422046e+03,47380,44395,39456,2985,2985,0,42,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700010,0,0,0
11,3.721392797615e+08,3.721405871657e+08,1.307404277146e+03,47361,44408,39686,2953,2953,0,58,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700011,0,0,0
12,3.721405919086e+08,3.721419031870e+08,1.311278396964e+03,47356,44357,39439,2999,2999,0,55,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700012,0,0,0
13,3.721419072813e+08,3.721432162159e+08,1.308934658825e+03,47357,44313,39234,3044,3044,0,62,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700013,0,0,0
14,3.721432211489e+08,3.721445301689e+08,1.309019985437e+03,47365,44256,39637,3109,3109,0,52,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700014,0,0,0
15,3.721445345489e+08,3.721458502059e+08,1.315656998575e+03,47351,44344,39374,3007,3007,0,53,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700015,0,0,0
16,3.721458544662e+08,3.721471582429e+08,1.303776675999e+03,47377,44298,39333,3079,3079,0,53,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700016,0,0,0
17,3.721471620672e+08,3.721484612305e+08,1.299163313866e+03,47378,44418,39744,2960,2960,0,64,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700017,0,0,0
18,3.721484652297e+08,3.721497701626e+08,1.304932942748e+03,47369,44451,39605,2918,2918,0,61,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700018,0,0,0
19,3.721497748461e+08,3.721510871754e+08,1.312329265058e+03,47353,44477,39558,2876,2876,0,45,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700019,0,0,0
20,3.721510919178e+08,3.721523892471e+08,1.297329298317e+03,47389,44361,39142,3028,3028,0,44,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700020,0,0,0
21,3.721523937714e+08,3.721537051174e+08,1.311345963120e+03,47346,44187,39369,3159,3159,0,55,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700021,0,0,0
22,3.721537100973e+08,3.721550151934e+08,1.305096095562e+03,47375,44339,39045,3036,3036,0,47,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700022,0,0,0
23,3.721550187949e+08,3.721563122065e+08,1.293411648989e+03,47399,44366,39298,3033,3033,0,59,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700023,0,0,0
24,3.721563162597e+08,3.721576250578e+08,1.308798037767e+03,47361,44291,39695,3070,3070,0,64,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700024,0,0,0
25,3.721576299429e+08,3.721589391551e+08,1.309212189138e+03,47358,44293,39857,3065,3065,0,69,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700025,0,0,0
26,3.721589437368e+08,3.721602452298e+08,1.301492989898e+03,47370,44347,39879,3023,3023,0,56,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700026,0,0,0
27,3.721602499035e+08,3.721615502104e+08,1.300306878686e+03,47369,44372,39192,2997,2997,0,68,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700027,0,0,0
28,3.721615542967e+08,3.721628621920e+08,1.307895353138e+03,47380,44328,39622,3052,3052,0,52,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700028,0,0,0
29,3.721628657779e+08,3.721641711778e+08,1.305399902821e+03,47372,44337,39186,3035,3035,0,57,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700029,0,0,0
30,3.721641754290e+08,3.721654832912e+08,1.307862172127e+03,47347,44249,39650,3098,3098,0,48,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700030,0,0,0
31,3.721654874351e+08,3.721667941693e+08,1.306734219432e+03,47368,44330,39424,3038,3038,0,50,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700031,0,0,0
32,3.721667982902e+08,3.721681062075e+08,1.307917324543e+03,47367,44305,39567,3062,3062,0,52,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700032,0,0,0
33,3.721681102733e+08,3.721694221853e+08,1.311911906660e+03,47351,44305,39359,3046,3046,0,52,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700033,0,0,0
34,3.721694265778e+08,3.721707301706e+08,1.303592873991e+03,47381,44357,39479,3024,3024,0,65,e,C,2018,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430700034,0,0,0
