#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
512612321,5.126123210000e+08,5.126143247689e+08,2.003768925309e+03,63571,63534,63534,37,37,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192485e+01,2.110000e+01,4.544117e+00,58000000000,16761840,16761840,63571,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512614326,5.126143260000e+08,5.126163323752e+08,2.006375192523e+03,62851,62848,62848,3,3,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192518e+01,0.000000e+00,4.823529e+00,58000000000,16761840,16761840,62851,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512616334,5.126163340000e+08,5.126183403697e+08,2.006369682491e+03,63599,63598,63598,1,1,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892361e+01,1.192529e+01,4.900000e+00,5.823529e+00,58000000000,16761840,16761840,63599,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512618342,5.126183420000e+08,5.126203381462e+08,1.996146228135e+03,63618,63618,63618,0,0,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192531e+01,4.100000e+00,5.588235e+00,58000000000,16761840,16761840,63618,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512620340,5.126203400000e+08,5.126223425607e+08,2.002560695291e+03,63650,63648,63648,2,2,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192483e+01,2.080000e+01,4.838235e+00,58000000000,16761840,16761840,63650,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512622344,5.126223440000e+08,5.126243547054e+08,2.010705390275e+03,63668,63666,63666,2,2,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192488e+01,2.240000e+01,5.323529e+00,58000000000,16761840,16761840,63668,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512624356,5.126243560000e+08,5.126263643439e+08,2.008343926430e+03,62872,62872,62872,0,0,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192491e+01,1.760000e+01,4.235294e+00,58000000000,16761840,16761840,62872,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512626366,5.126263660000e+08,5.126283756838e+08,2.009683838606e+03,63075,63073,63073,2,2,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192469e+01,3.490000e+01,4.838235e+00,58000000000,16761840,16761840,63075,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512628377,5.126283770000e+08,5.126303818270e+08,2.004827021599e+03,63475,63475,63475,0,0,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192499e+01,1.650000e+01,5.602941e+00,58000000000,16761840,16761840,63475,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512630383,5.126303830000e+08,5.126323822594e+08,1.999259376884e+03,63426,63425,63425,1,1,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192481e+01,-4.400000e+00,5.514706e+00,58000000000,16761840,16761840,63426,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512632384,5.126323840000e+08,5.126343885141e+08,2.004514088511e+03,63165,63164,63164,1,1,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192523e+01,2.980000e+01,5.588235e+00,58000000000,16761840,16761840,63165,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512634390,5.126343900000e+08,5.126363948260e+08,2.004826048076e+03,63722,63721,63721,1,1,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192508e+01,1.660000e+01,4.632352e+00,58000000000,16761840,16761840,63722,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512636614,5.126366140000e+08,5.126386231660e+08,2.009165983617e+03,63565,63527,63527,38,38,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192496e+01,9.300000e+00,5.132353e+00,58000000000,16761840,16761840,63565,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512638625,5.126386250000e+08,5.126406256026e+08,2.000602644742e+03,62968,62968,62968,0,0,0,1,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192538e+01,4.000000e-01,5.852941e+00,58000000000,16761840,16761840,62968,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512640627,5.126406270000e+08,5.126426406798e+08,2.013679764271e+03,63269,63269,63269,0,0,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192518e+01,6.200000e+00,5.000000e+00,58000000000,16761840,16761840,63269,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512642642,5.126426420000e+08,5.126446545198e+08,2.012519842029e+03,63625,63622,63622,3,3,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192515e+01,1.720000e+01,4.782609e+00,58000000000,16761840,16761840,63625,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512644656,5.126446560000e+08,5.126466574720e+08,2.001472031474e+03,63174,63172,63172,2,2,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892361e+01,1.192520e+01,1.040000e+01,5.014706e+00,58000000000,16761840,16761840,63174,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512646659,5.126466590000e+08,5.126486729520e+08,2.013952037394e+03,62152,62152,62152,0,0,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892361e+01,1.192526e+01,9.100000e+00,5.101449e+00,58000000000,16761840,16761840,62152,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512648675,5.126486750000e+08,5.126506942785e+08,2.019278517783e+03,63191,63191,63191,0,0,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192490e+01,0.000000e+00,4.840580e+00,58000000000,16761840,16761840,63191,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512650696,5.126506960000e+08,5.126527016959e+08,2.005695942223e+03,63666,63664,63664,2,2,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192522e+01,9.900000e+00,6.294117e+00,58000000000,16761840,16761840,63666,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512652703,5.126527030000e+08,5.126547162971e+08,2.013297097504e+03,63646,63646,63646,0,0,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192512e+01,1.090000e+01,4.753623e+00,58000000000,16761840,16761840,63646,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512654718,5.126547180000e+08,5.126567417664e+08,2.023766421199e+03,63135,63135,63135,0,0,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192513e+01,1.530000e+01,4.681159e+00,58000000000,16761840,16761840,63135,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512656743,5.126567430000e+08,5.126587554603e+08,2.012460266709e+03,62834,62833,62833,1,1,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192502e+01,1.410000e+01,5.014493e+00,58000000000,16761840,16761840,62834,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512658757,5.126587570000e+08,5.126607740702e+08,2.017070229232e+03,63636,63634,63634,2,2,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192488e+01,1.030000e+01,3.652174e+00,58000000000,16761840,16761840,63636,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512660993,5.126609930000e+08,5.126630026054e+08,2.009605429351e+03,63140,63104,63104,36,36,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192498e+01,1.760000e+01,4.852941e+00,58000000000,16761840,16761840,63140,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512663004,5.126630040000e+08,5.126650281449e+08,2.024144862413e+03,63108,63108,63108,0,0,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192499e+01,1.100000e+01,4.797101e+00,58000000000,16761840,16761840,63108,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512665030,5.126650300000e+08,5.126670533497e+08,2.023349673808e+03,62931,62929,62929,2,2,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192512e+01,1.130000e+01,5.666668e+00,58000000000,16761840,16761840,62931,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512667055,5.126670550000e+08,5.126690720644e+08,2.017064416111e+03,63464,63463,63463,1,1,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192494e+01,2.300000e+01,6.594203e+00,58000000000,16761840,16761840,63464,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512669074,5.126690740000e+08,5.126710970566e+08,2.023056620061e+03,63592,63591,63591,1,1,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192469e+01,0.000000e+00,4.014493e+00,58000000000,16761840,16761840,63592,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512671099,5.126710990000e+08,5.126732195416e+08,2.120541570842e+03,63293,63292,63292,1,1,0,1,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192491e+01,0.000000e+00,5.125000e+00,58000000000,16761840,16761840,63293,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512673221,5.126732210000e+08,5.126752353852e+08,2.014385211229e+03,62872,62871,62871,1,1,0,1,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192509e+01,6.900000e+00,4.710145e+00,58000000000,16761840,16761840,62872,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512675237,5.126752370000e+08,5.126772497801e+08,2.012780055344e+03,63462,63462,63462,0,0,0,1,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192493e+01,9.800000e+00,5.173913e+00,58000000000,16761840,16761840,63462,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512677251,5.126772510000e+08,5.126792671153e+08,2.016115305662e+03,63456,63456,63456,0,0,0,1,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192498e+01,1.090000e+01,4.985507e+00,58000000000,16761840,16761840,63456,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512679269,5.126792690000e+08,5.126812855753e+08,2.016575306416e+03,62876,62874,62874,2,2,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192493e+01,8.800000e+00,5.927536e+00,58000000000,16761840,16761840,62876,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512681287,5.126812870000e+08,5.126834160838e+08,2.129083830655e+03,62745,62744,62744,1,1,0,3,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192498e+01,1.230000e+01,4.625000e+00,58000000000,16761840,16761840,62745,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512683418,5.126834180000e+08,5.126854465703e+08,2.028570338011e+03,63090,63089,63089,1,1,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192510e+01,1.830000e+01,4.739130e+00,58000000000,16761840,16761840,63090,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512685946,5.126859460000e+08,5.126879772118e+08,2.031211762726e+03,63401,63362,63362,39,39,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192528e+01,1.570000e+01,4.057970e+00,58000000000,16761840,16761840,63401,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512687979,5.126879790000e+08,5.126900091247e+08,2.030124748230e+03,63395,63395,63395,0,0,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192533e+01,1.160000e+01,3.579710e+00,58000000000,16761840,16761840,63395,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512690011,5.126900110000e+08,5.126920320681e+08,2.021068108976e+03,63470,63469,63469,1,1,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192523e+01,2.570000e+01,3.855072e+00,58000000000,16761840,16761840,63470,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512692034,5.126920340000e+08,5.126940606129e+08,2.026612885594e+03,63495,63493,63493,2,2,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192484e+01,0.000000e+00,3.275362e+00,58000000000,16761840,16761840,63495,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512694062,5.126940620000e+08,5.126960970675e+08,2.035067469835e+03,63605,63604,63604,1,1,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192497e+01,1.210000e+01,6.086957e+00,58000000000,16761840,16761840,63605,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512696099,5.126960990000e+08,5.126981345414e+08,2.035541390300e+03,63109,63108,63108,1,1,0,0,e,P,2023,3,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192483e+01,1.070000e+01,6.173913e+00,58000000000,16761840,16761840,63109,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512698136,5.126981360000e+08,5.127001614109e+08,2.025410850108e+03,62977,62976,62976,1,1,0,0,e,P,2023,4,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192477e+01,1.270000e+01,5.826087e+00,58000000000,16761840,16761840,62977,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512700163,5.127001630000e+08,5.127021843698e+08,2.021369790614e+03,62887,62886,62886,1,1,0,1,e,P,2023,4,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192520e+01,2.070000e+01,4.536232e+00,58000000000,16761840,16761840,62887,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512702186,5.127021860000e+08,5.127041952919e+08,2.009291870296e+03,62108,62108,62108,0,0,0,0,e,P,2023,4,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192500e+01,1.940000e+01,5.632353e+00,58000000000,16761840,16761840,62108,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512704197,5.127041970000e+08,5.127062184608e+08,2.021460774064e+03,63164,63162,63162,2,2,0,0,e,P,2023,4,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192499e+01,8.100000e+00,5.927536e+00,58000000000,16761840,16761840,63164,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512706220,5.127062200000e+08,5.127082433200e+08,2.023320009589e+03,63024,63024,63024,0,0,0,0,e,P,2023,4,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192506e+01,9.000000e-01,5.739130e+00,58000000000,16761840,16761840,63024,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512708245,5.127082450000e+08,5.127102649864e+08,2.019986435950e+03,63648,63648,63648,0,0,0,0,e,P,2023,4,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192491e+01,1.400000e+01,6.318841e+00,58000000000,16761840,16761840,63648,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512710478,5.127104780000e+08,5.127124899289e+08,2.011928893983e+03,63387,63349,63349,38,38,0,0,e,P,2023,4,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192497e+01,1.130000e+01,5.478261e+00,58000000000,16761840,16761840,63387,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512712492,5.127124920000e+08,5.127145297388e+08,2.037738777995e+03,63206,63206,63206,0,0,0,0,e,P,2023,4,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192484e+01,0.000000e+00,6.434783e+00,58000000000,16761840,16761840,63206,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512714531,5.127145310000e+08,5.127165610602e+08,2.030060222685e+03,63214,63214,63214,0,0,0,1,e,P,2023,4,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192512e+01,2.280000e+01,5.956522e+00,58000000000,16761840,16761840,63214,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512716563,5.127165630000e+08,5.127185881463e+08,2.025146336317e+03,62779,62778,62778,1,1,0,0,e,P,2023,4,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192497e+01,0.000000e+00,6.217391e+00,58000000000,16761840,16761840,62779,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512718590,5.127185900000e+08,5.127206171922e+08,2.027192167222e+03,62960,62959,62959,1,1,0,1,e,P,2023,4,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192491e+01,1.350000e+01,5.768116e+00,58000000000,16761840,16761840,62960,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512720619,5.127206190000e+08,5.127226534154e+08,2.034415405571e+03,63507,63507,63507,0,0,0,0,e,P,2023,4,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192498e+01,1.750000e+01,4.014493e+00,58000000000,16761840,16761840,63507,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512722655,5.127226550000e+08,5.127246791853e+08,2.024185326278e+03,63386,63384,63384,2,2,0,0,e,P,2023,4,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192497e+01,8.100000e+00,5.449276e+00,58000000000,16761840,16761840,63386,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512724681,5.127246810000e+08,5.127267068198e+08,2.025819848597e+03,63359,63358,63358,1,1,0,2,e,P,2023,4,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892335e+01,1.192383e+01,5.060000e+01,5.101449e+00,58000000000,16761840,16761840,63359,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512726709,5.127267090000e+08,5.127287407369e+08,2.031736866713e+03,63022,63022,63022,0,0,0,0,e,P,2023,4,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892357e+01,1.192511e+01,0.000000e+00,4.159421e+00,58000000000,16761840,16761840,63022,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512728742,5.127287420000e+08,5.127307756796e+08,2.033679552317e+03,63313,63313,63313,0,0,0,0,e,P,2023,4,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192507e+01,2.320000e+01,5.536232e+00,58000000000,16761840,16761840,63313,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512730777,5.127307770000e+08,5.127328034800e+08,2.026479964495e+03,63458,63457,63457,1,1,0,0,e,P,2023,4,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192504e+01,1.680000e+01,5.434783e+00,58000000000,16761840,16761840,63458,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512732805,5.127328050000e+08,5.127348462737e+08,2.041273710072e+03,63188,63187,63187,1,1,0,0,e,P,2023,4,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892357e+01,1.192515e+01,2.130000e+01,5.130435e+00,58000000000,16761840,16761840,63188,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512735062,5.127350620000e+08,5.127370927086e+08,2.030708607018e+03,62902,62863,62863,39,39,0,0,e,P,2023,4,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192476e+01,2.350000e+01,5.376812e+00,58000000000,16761840,16761840,62902,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512737094,5.127370940000e+08,5.127391294710e+08,2.035471017540e+03,62157,62155,62155,2,2,0,0,e,P,2023,4,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192471e+01,1.770000e+01,5.797101e+00,58000000000,16761840,16761840,62157,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512739131,5.127391310000e+08,5.127411575941e+08,2.026594119191e+03,63306,63305,63305,1,1,0,0,e,P,2023,4,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192505e+01,1.990000e+01,5.115942e+00,58000000000,16761840,16761840,63306,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512741159,5.127411590000e+08,5.127433110085e+08,2.152008549750e+03,63055,63054,63054,1,1,0,1,e,P,2023,4,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192505e+01,1.610000e+01,4.904109e+00,58000000000,16761840,16761840,63055,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512743313,5.127433130000e+08,5.127453514065e+08,2.038406466842e+03,61797,61796,61796,1,1,0,0,e,P,2023,4,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192515e+01,0.000000e+00,5.159420e+00,58000000000,16761840,16761840,61797,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512745353,5.127453530000e+08,5.127473779563e+08,2.024956344426e+03,63317,63316,63316,1,1,0,0,e,P,2023,4,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192490e+01,1.730000e+01,6.014493e+00,58000000000,16761840,16761840,63317,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512747380,5.127473800000e+08,5.127494128862e+08,2.032886156619e+03,63040,63038,63038,2,2,0,0,e,P,2023,4,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192477e+01,3.120000e+01,5.956522e+00,58000000000,16761840,16761840,63040,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512749414,5.127494140000e+08,5.127514447693e+08,2.030769323289e+03,62547,62546,62546,1,1,0,1,e,P,2023,4,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192514e+01,1.460000e+01,5.333333e+00,58000000000,16761840,16761840,62547,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512751446,5.127514460000e+08,5.127534718338e+08,2.025833810031e+03,62750,62748,62748,2,2,0,1,e,P,2023,4,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192509e+01,1.300000e+01,6.072464e+00,58000000000,16761840,16761840,62750,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
512753474,5.127534740000e+08,5.127555114843e+08,2.037484270453e+03,63319,63319,63319,0,0,0,0,e,P,2023,4,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192524e+01,0.000000e+00,6.130435e+00,58000000000,16761840,16761840,63319,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
