#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.126123210000e+08,-9.990000e+02,2.012500e+01,1.015353e+03,58000000000
5.126143260000e+08,3.243700e+01,2.006200e+01,1.015282e+03,58000000000
5.126163340000e+08,3.237500e+01,2.006200e+01,1.015042e+03,58000000000
5.126183420000e+08,3.237500e+01,2.000000e+01,1.014810e+03,58000000000
5.126203400000e+08,3.231200e+01,2.000000e+01,1.014404e+03,58000000000
5.126223440000e+08,3.231200e+01,1.993700e+01,1.014318e+03,58000000000
5.126243560000e+08,3.225000e+01,1.993700e+01,1.014229e+03,58000000000
5.126263660000e+08,3.218700e+01,1.987500e+01,1.014194e+03,58000000000
5.126283770000e+08,3.225000e+01,1.987500e+01,1.014027e+03,58000000000
5.126303830000e+08,3.218700e+01,1.987500e+01,1.014024e+03,58000000000
5.126323840000e+08,3.225000e+01,1.987500e+01,1.013910e+03,58000000000
5.126343900000e+08,3.225000e+01,1.987500e+01,1.013963e+03,58000000000
5.126366140000e+08,-9.990000e+02,1.993700e+01,1.013893e+03,58000000000
5.126386250000e+08,3.231200e+01,2.000000e+01,1.013852e+03,58000000000
5.126406270000e+08,3.243700e+01,2.006200e+01,1.013935e+03,58000000000
5.126426420000e+08,3.250000e+01,2.012500e+01,1.013816e+03,58000000000
5.126446560000e+08,3.262500e+01,2.025000e+01,1.014023e+03,58000000000
5.126466590000e+08,3.306200e+01,2.068700e+01,1.014110e+03,58000000000
5.126486750000e+08,3.400000e+01,2.156200e+01,1.014238e+03,58000000000
5.126506960000e+08,3.450000e+01,2.218700e+01,1.014169e+03,58000000000
5.126527030000e+08,3.556200e+01,2.350000e+01,1.014473e+03,58000000000
5.126547180000e+08,3.618700e+01,2.400000e+01,1.014525e+03,58000000000
5.126567430000e+08,3.668700e+01,2.437500e+01,1.014774e+03,58000000000
5.126587570000e+08,3.718700e+01,2.475000e+01,1.014959e+03,58000000000
5.126609930000e+08,3.725000e+01,2.468700e+01,1.015181e+03,58000000000
5.126630040000e+08,3.718700e+01,2.450000e+01,1.015280e+03,58000000000
5.126650300000e+08,3.700000e+01,2.437500e+01,1.015498e+03,58000000000
5.126670550000e+08,3.687500e+01,2.425000e+01,1.015673e+03,58000000000
5.126690740000e+08,3.681200e+01,2.431200e+01,1.015933e+03,58000000000
5.126710990000e+08,3.693700e+01,2.437500e+01,1.016075e+03,58000000000
5.126732210000e+08,3.693700e+01,2.437500e+01,1.016411e+03,58000000000
5.126752370000e+08,3.687500e+01,2.437500e+01,1.016656e+03,58000000000
5.126772510000e+08,3.693700e+01,2.437500e+01,1.016800e+03,58000000000
5.126792690000e+08,3.681200e+01,2.437500e+01,1.016967e+03,58000000000
5.126812870000e+08,3.668700e+01,2.418700e+01,1.017008e+03,58000000000
5.126834180000e+08,3.643700e+01,2.393700e+01,1.017229e+03,58000000000
5.126859460000e+08,3.612500e+01,2.362500e+01,1.017553e+03,58000000000
5.126879790000e+08,3.581200e+01,2.343700e+01,1.017717e+03,58000000000
5.126900110000e+08,3.562500e+01,2.325000e+01,1.017981e+03,58000000000
5.126920340000e+08,3.543700e+01,2.300000e+01,1.018184e+03,58000000000
5.126940620000e+08,3.518700e+01,2.281200e+01,1.018372e+03,58000000000
5.126960990000e+08,3.500000e+01,2.268700e+01,1.018535e+03,58000000000
5.126981360000e+08,3.481200e+01,2.243700e+01,1.018713e+03,58000000000
5.127001630000e+08,3.462500e+01,2.225000e+01,1.018836e+03,58000000000
5.127021860000e+08,3.443700e+01,2.212500e+01,1.019051e+03,58000000000
5.127041970000e+08,3.425000e+01,2.193700e+01,1.019409e+03,58000000000
5.127062200000e+08,3.406200e+01,2.181200e+01,1.019616e+03,58000000000
5.127082450000e+08,3.393700e+01,2.162500e+01,1.019766e+03,58000000000
5.127104780000e+08,-9.990000e+02,2.150000e+01,1.019879e+03,58000000000
5.127124920000e+08,3.362500e+01,2.137500e+01,1.020103e+03,58000000000
5.127145310000e+08,3.350000e+01,2.125000e+01,1.020323e+03,58000000000
5.127165630000e+08,3.337500e+01,2.112500e+01,1.020436e+03,58000000000
5.127185900000e+08,3.325000e+01,2.100000e+01,1.020688e+03,58000000000
5.127206190000e+08,3.331200e+01,2.112500e+01,1.020970e+03,58000000000
5.127226550000e+08,3.387500e+01,2.150000e+01,1.021394e+03,58000000000
5.127246810000e+08,3.418700e+01,2.181200e+01,1.021622e+03,58000000000
5.127267090000e+08,3.443700e+01,2.206200e+01,1.021745e+03,58000000000
5.127287420000e+08,3.425000e+01,2.193700e+01,1.022000e+03,58000000000
5.127307770000e+08,3.425000e+01,2.193700e+01,1.022186e+03,58000000000
5.127328050000e+08,3.468700e+01,2.225000e+01,1.022429e+03,58000000000
5.127350620000e+08,-9.990000e+02,2.256200e+01,1.022665e+03,58000000000
5.127370940000e+08,3.518700e+01,2.275000e+01,1.023006e+03,58000000000
5.127391310000e+08,3.512500e+01,2.262500e+01,1.023252e+03,58000000000
5.127411590000e+08,3.500000e+01,2.262500e+01,1.023543e+03,58000000000
5.127433130000e+08,3.500000e+01,2.256200e+01,1.023785e+03,58000000000
5.127453530000e+08,3.481200e+01,2.250000e+01,1.024093e+03,58000000000
5.127473800000e+08,3.468700e+01,2.237500e+01,1.024163e+03,58000000000
5.127494150000e+08,3.462500e+01,2.231200e+01,1.024445e+03,58000000000
5.127514460000e+08,3.481200e+01,2.250000e+01,1.024517e+03,58000000000
5.127534740000e+08,3.493700e+01,2.256200e+01,1.024670e+03,58000000000
5.127555130000e+08,3.500000e+01,2.256200e+01,1.024729e+03,58000000000
5.127575590000e+08,3.500000e+01,2.262500e+01,1.024879e+03,58000000000
5.127600040000e+08,1.427701e+01,2.125000e+01,3.591757e+02,58000000000
5.127620530000e+08,3.512500e+01,2.268700e+01,1.025015e+03,58000000000
5.127643040000e+08,3.518700e+01,2.281200e+01,1.025004e+03,58000000000
5.127664430000e+08,3.531200e+01,2.287500e+01,1.025186e+03,58000000000
5.127684950000e+08,3.562500e+01,2.325000e+01,1.025263e+03,58000000000
5.127705320000e+08,3.593700e+01,2.350000e+01,1.025351e+03,58000000000
