#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.740231400000e+08,2.240000e+01,1.400000e+01,1.011000e+03,29432900001
3.740244000000e+08,2.240000e+01,1.410000e+01,1.011000e+03,29432900002
3.740256600000e+08,2.240000e+01,1.420000e+01,1.011000e+03,29432900003
3.740269800000e+08,2.240000e+01,1.420000e+01,1.011000e+03,29432900004
3.740282400000e+08,2.240000e+01,1.430000e+01,1.011000e+03,29432900005
3.740295000000e+08,2.240000e+01,1.430000e+01,1.011000e+03,29432900006
3.740308200000e+08,2.240000e+01,1.420000e+01,1.011000e+03,29432900007
3.740320800000e+08,2.240000e+01,1.420000e+01,1.011000e+03,29432900008
3.740334000000e+08,2.250000e+01,1.420000e+01,1.011000e+03,29432900009
3.740346600000e+08,2.230000e+01,1.410000e+01,1.011000e+03,29432900010
3.740359800000e+08,2.230000e+01,1.400000e+01,1.011000e+03,29432900011
3.740372400000e+08,2.230000e+01,1.400000e+01,1.011000e+03,29432900012
3.740385000000e+08,2.220000e+01,1.400000e+01,1.011000e+03,29432900013
3.740398200000e+08,2.220000e+01,1.410000e+01,1.011000e+03,29432900014
3.740410800000e+08,2.220000e+01,1.400000e+01,1.011000e+03,29432900015
3.740424000000e+08,2.220000e+01,1.400000e+01,1.012000e+03,29432900016
3.740436600000e+08,2.220000e+01,1.400000e+01,1.011000e+03,29432900017
3.740449800000e+08,2.210000e+01,1.410000e+01,1.012000e+03,29432900018
3.740462400000e+08,2.210000e+01,1.410000e+01,1.012000e+03,29432900019
3.740475600000e+08,2.200000e+01,1.410000e+01,1.012000e+03,29432900020
3.740488800000e+08,2.190000e+01,1.410000e+01,1.012000e+03,29432900021
3.740501400000e+08,2.190000e+01,1.430000e+01,1.012000e+03,29432900022
3.740514600000e+08,2.210000e+01,1.470000e+01,1.012000e+03,29432900023
3.740527200000e+08,2.200000e+01,1.510000e+01,1.013000e+03,29432900024
3.740540400000e+08,2.200000e+01,1.530000e+01,1.013000e+03,29432900025
3.740553600000e+08,2.210000e+01,1.580000e+01,1.013000e+03,29432900026
3.740566800000e+08,2.200000e+01,1.590000e+01,1.013000e+03,29432900027
3.740579400000e+08,2.200000e+01,1.600000e+01,1.013000e+03,29432900028
3.740592600000e+08,2.200000e+01,1.630000e+01,1.013000e+03,29432900029
3.740605800000e+08,2.200000e+01,1.650000e+01,1.013000e+03,29432900030
3.740618400000e+08,2.190000e+01,1.680000e+01,1.013000e+03,29432900031
3.740631600000e+08,2.190000e+01,1.690000e+01,1.013000e+03,29432900032
3.740644800000e+08,2.190000e+01,1.720000e+01,1.013000e+03,29432900033
3.740657400000e+08,2.190000e+01,1.720000e+01,1.013000e+03,29432900034
3.740670600000e+08,2.190000e+01,1.740000e+01,1.013000e+03,29432900035
3.740683800000e+08,2.190000e+01,1.750000e+01,1.012000e+03,29432900036
3.740696400000e+08,2.200000e+01,1.780000e+01,1.012000e+03,29432900037
3.740709600000e+08,2.210000e+01,1.790000e+01,1.012000e+03,29432900038
3.740722200000e+08,2.220000e+01,1.800000e+01,1.012000e+03,29432900039
3.740735400000e+08,2.230000e+01,1.840000e+01,1.012000e+03,29432900040
3.740748000000e+08,2.230000e+01,1.830000e+01,1.011000e+03,29432900041
3.740761200000e+08,2.230000e+01,1.820000e+01,1.012000e+03,29432900042
3.740773800000e+08,2.220000e+01,1.810000e+01,1.011000e+03,29432900043
3.740787000000e+08,2.220000e+01,1.790000e+01,1.011000e+03,29432900044
3.740799600000e+08,2.220000e+01,1.760000e+01,1.012000e+03,29432900045
3.740812800000e+08,2.210000e+01,1.740000e+01,1.011000e+03,29432900046
3.740825400000e+08,2.230000e+01,1.730000e+01,1.011000e+03,29432900047
3.741624000000e+08,2.220000e+01,1.580000e+01,1.009000e+03,29433000004
3.741636600000e+08,2.230000e+01,1.570000e+01,1.009000e+03,29433000005
3.741649200000e+08,2.240000e+01,1.560000e+01,1.009000e+03,29433000006
3.741661800000e+08,2.250000e+01,1.520000e+01,1.009000e+03,29433000007
3.741674400000e+08,2.250000e+01,1.520000e+01,1.009000e+03,29433000008
3.741687000000e+08,2.250000e+01,1.520000e+01,1.009000e+03,29433000009
3.741699600000e+08,2.250000e+01,1.490000e+01,1.009000e+03,29433000010
