#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.740267720000e+08,3.740268330000e+08,2.900000e+01,6.894997e-01,2.703279e+01,6.657029e-01,4.360656e+00,8.606558e+00,8.065574e+00,4.409836e+00,1.409836e+00,1.803279e-01,0.000000e+00,9.321651e-01,5.978733e-03,2.240000e+01,1.400000e+01,1.011000e+03,1.270637e+01,1.209684e+01,1.253947e+01,29432900001
3.740268330000e+08,3.740268940000e+08,2.832787e+01,6.814626e-01,2.663935e+01,6.608407e-01,4.360656e+00,8.229508e+00,7.590164e+00,4.983606e+00,1.311475e+00,1.639344e-01,0.000000e+00,9.403935e-01,5.695472e-03,2.240000e+01,1.400000e+01,1.011000e+03,1.270333e+01,1.203631e+01,1.248898e+01,29432900001
3.740268940000e+08,3.740269550000e+08,2.931148e+01,6.931926e-01,2.709836e+01,6.665099e-01,4.245902e+00,8.540983e+00,8.196721e+00,4.590164e+00,1.426229e+00,9.836066e-02,0.000000e+00,9.244967e-01,6.248158e-03,2.240000e+01,1.400000e+01,1.011000e+03,1.252803e+01,1.214634e+01,1.277307e+01,29432900001
3.740269550000e+08,3.740270160000e+08,2.896721e+01,6.891098e-01,2.665574e+01,6.610441e-01,4.147541e+00,8.213115e+00,8.000000e+00,4.590164e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.202037e-01,6.446366e-03,2.240000e+01,1.400000e+01,1.011000e+03,1.260694e+01,1.210541e+01,1.240585e+01,29432900001
3.740270160000e+08,3.740270770000e+08,3.004918e+01,7.018614e-01,2.800000e+01,6.775075e-01,4.852459e+00,8.590164e+00,7.803279e+00,5.065574e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.318058e-01,5.887829e-03,2.240000e+01,1.400000e+01,1.011000e+03,1.260468e+01,1.209835e+01,1.269080e+01,29432900001
3.740270770000e+08,3.740271380000e+08,2.932787e+01,6.933864e-01,2.724590e+01,6.683219e-01,4.049181e+00,8.868853e+00,8.278688e+00,4.524590e+00,1.229508e+00,2.950820e-01,0.000000e+00,9.290106e-01,6.071582e-03,2.240000e+01,1.400000e+01,1.011000e+03,1.269693e+01,1.212628e+01,1.276029e+01,29432900001
3.740271380000e+08,3.740271990000e+08,2.983607e+01,6.993681e-01,2.740984e+01,6.703295e-01,4.442623e+00,8.721312e+00,8.360656e+00,4.508197e+00,1.262295e+00,1.147541e-01,0.000000e+00,9.186813e-01,6.406811e-03,2.240000e+01,1.400000e+01,1.011000e+03,1.265867e+01,1.211045e+01,1.259755e+01,29432900001
3.740271990000e+08,3.740272600000e+08,3.006557e+01,7.020529e-01,2.768852e+01,6.737286e-01,3.901639e+00,9.196721e+00,8.426229e+00,4.377049e+00,1.590164e+00,1.967213e-01,0.000000e+00,9.209378e-01,6.300860e-03,2.240000e+01,1.400000e+01,1.011000e+03,1.262219e+01,1.202102e+01,1.249028e+01,29432900001
3.740272600000e+08,3.740273210000e+08,2.896721e+01,6.891098e-01,2.711475e+01,6.667114e-01,3.950820e+00,8.704918e+00,7.737705e+00,5.131147e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.360498e-01,5.820390e-03,2.240000e+01,1.400000e+01,1.011000e+03,1.275138e+01,1.202219e+01,1.266825e+01,29432900001
3.740273210000e+08,3.740273820000e+08,2.913115e+01,6.910570e-01,2.698361e+01,6.650972e-01,4.327869e+00,8.278688e+00,8.262295e+00,4.639344e+00,1.344262e+00,1.311475e-01,0.000000e+00,9.262803e-01,6.198968e-03,2.240000e+01,1.400000e+01,1.011000e+03,1.262832e+01,1.208932e+01,1.254354e+01,29432900001
3.740273820000e+08,3.740274430000e+08,2.896721e+01,6.891098e-01,2.695082e+01,6.646929e-01,3.704918e+00,8.622951e+00,8.426229e+00,4.475410e+00,1.622951e+00,9.836066e-02,0.000000e+00,9.303905e-01,6.054088e-03,2.240000e+01,1.400000e+01,1.011000e+03,1.266990e+01,1.208490e+01,1.255401e+01,29432900001
3.740274430000e+08,3.740275040000e+08,2.942623e+01,6.945482e-01,2.714754e+01,6.671144e-01,3.885246e+00,8.590164e+00,8.262295e+00,4.754098e+00,1.540984e+00,1.147541e-01,0.000000e+00,9.225627e-01,6.308715e-03,2.240000e+01,1.400000e+01,1.011000e+03,1.265556e+01,1.207899e+01,1.270628e+01,29432900001
3.740275040000e+08,3.740275650000e+08,2.878688e+01,6.869616e-01,2.644262e+01,6.583962e-01,3.819672e+00,8.459017e+00,8.131147e+00,4.491803e+00,1.393443e+00,1.475410e-01,0.000000e+00,9.185649e-01,6.526772e-03,2.240000e+01,1.400000e+01,1.011000e+03,1.268995e+01,1.207576e+01,1.258840e+01,29432900001
3.740275650000e+08,3.740276260000e+08,2.898361e+01,6.893048e-01,2.688525e+01,6.638838e-01,3.950820e+00,8.327868e+00,8.262295e+00,4.540984e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.276018e-01,6.163161e-03,2.240000e+01,1.400000e+01,1.011000e+03,1.259633e+01,1.206500e+01,1.259311e+01,29432900001
3.740276260000e+08,3.740276870000e+08,3.040984e+01,7.060608e-01,2.834426e+01,6.816598e-01,4.114754e+00,9.163935e+00,8.229508e+00,5.344262e+00,1.393443e+00,9.836066e-02,0.000000e+00,9.320755e-01,5.842071e-03,2.240000e+01,1.400000e+01,1.011000e+03,1.269121e+01,1.201984e+01,1.271885e+01,29432900001
3.740276870000e+08,3.740277480000e+08,2.983607e+01,6.993681e-01,2.744262e+01,6.707303e-01,4.540984e+00,8.754098e+00,8.000000e+00,4.557377e+00,1.409836e+00,1.803279e-01,0.000000e+00,9.197802e-01,6.367180e-03,2.240000e+01,1.400000e+01,1.011000e+03,1.264588e+01,1.211559e+01,1.267132e+01,29432900001
3.740277480000e+08,3.740278090000e+08,2.929508e+01,6.929987e-01,2.700000e+01,6.652992e-01,3.803279e+00,8.704918e+00,8.393442e+00,4.508197e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.216564e-01,6.356586e-03,2.240000e+01,1.400000e+01,1.011000e+03,1.268968e+01,1.204075e+01,1.271123e+01,29432900001
3.740278090000e+08,3.740278700000e+08,2.952459e+01,6.957080e-01,2.740984e+01,6.703295e-01,4.147541e+00,8.836065e+00,8.180327e+00,4.409836e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.283731e-01,6.076346e-03,2.240000e+01,1.400000e+01,1.011000e+03,1.264097e+01,1.206609e+01,1.242912e+01,29432900001
3.740278700000e+08,3.740279310000e+08,2.922951e+01,6.922227e-01,2.677049e+01,6.624655e-01,4.081967e+00,8.049180e+00,8.278688e+00,4.721312e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.158721e-01,6.573729e-03,2.240000e+01,1.400000e+01,1.011000e+03,1.260955e+01,1.206945e+01,1.262210e+01,29432900001
3.740279310000e+08,3.740279920000e+08,2.947541e+01,6.951283e-01,2.731148e+01,6.691256e-01,4.032787e+00,8.754098e+00,8.278688e+00,4.770492e+00,1.327869e+00,1.475410e-01,0.000000e+00,9.265851e-01,6.150919e-03,2.240000e+01,1.400000e+01,1.011000e+03,1.264849e+01,1.206439e+01,1.262580e+01,29432900001
3.740280530000e+08,3.740281140000e+08,2.895082e+01,6.889148e-01,2.681967e+01,6.630737e-01,3.950820e+00,8.475410e+00,7.868853e+00,4.852459e+00,1.491803e+00,1.803279e-01,0.000000e+00,9.263873e-01,6.214086e-03,2.240000e+01,1.410000e+01,1.011000e+03,1.263742e+01,1.212806e+01,1.265073e+01,29432900002
3.740281140000e+08,3.740281750000e+08,2.868852e+01,6.857869e-01,2.650820e+01,6.592121e-01,3.983607e+00,8.180327e+00,7.983606e+00,4.836066e+00,1.278689e+00,2.459016e-01,0.000000e+00,9.240000e-01,6.334666e-03,2.240000e+01,1.410000e+01,1.011000e+03,1.259184e+01,1.213808e+01,1.254775e+01,29432900002
3.740281750000e+08,3.740282360000e+08,2.831148e+01,6.812654e-01,2.650820e+01,6.592121e-01,4.196721e+00,8.426229e+00,7.491803e+00,4.983606e+00,1.327869e+00,8.196721e-02,0.000000e+00,9.363058e-01,5.876419e-03,2.240000e+01,1.410000e+01,1.011000e+03,1.255367e+01,1.210489e+01,1.271188e+01,29432900002
3.740282360000e+08,3.740282970000e+08,2.937705e+01,6.939675e-01,2.736065e+01,6.697278e-01,4.180328e+00,8.901639e+00,8.081967e+00,4.622951e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.313616e-01,5.972741e-03,2.240000e+01,1.410000e+01,1.011000e+03,1.263643e+01,1.210624e+01,1.257598e+01,29432900002
3.740282970000e+08,3.740283580000e+08,2.845902e+01,6.830382e-01,2.660656e+01,6.604339e-01,3.950820e+00,8.475410e+00,8.180327e+00,4.278688e+00,1.557377e+00,1.639344e-01,0.000000e+00,9.349079e-01,5.920711e-03,2.240000e+01,1.410000e+01,1.011000e+03,1.271305e+01,1.208391e+01,1.256265e+01,29432900002
3.740283580000e+08,3.740284190000e+08,2.981967e+01,6.991760e-01,2.796721e+01,6.771107e-01,4.442623e+00,8.295082e+00,8.852459e+00,4.721312e+00,1.524590e+00,1.311475e-01,0.000000e+00,9.378780e-01,5.659521e-03,2.240000e+01,1.410000e+01,1.011000e+03,1.267105e+01,1.205479e+01,1.247849e+01,29432900002
3.740284190000e+08,3.740284800000e+08,2.898361e+01,6.893048e-01,2.677049e+01,6.624655e-01,4.000000e+00,8.426229e+00,8.000000e+00,4.901639e+00,1.278689e+00,1.639344e-01,0.000000e+00,9.236425e-01,6.315920e-03,2.240000e+01,1.410000e+01,1.011000e+03,1.261284e+01,1.205914e+01,1.257618e+01,29432900002
3.740284800000e+08,3.740285410000e+08,2.814754e+01,6.792902e-01,2.606557e+01,6.536853e-01,3.704918e+00,8.622951e+00,7.819672e+00,4.426229e+00,1.409836e+00,8.196721e-02,0.000000e+00,9.260338e-01,6.316041e-03,2.240000e+01,1.410000e+01,1.011000e+03,1.266555e+01,1.203319e+01,1.266183e+01,29432900002
3.740285410000e+08,3.740286020000e+08,2.973771e+01,6.982144e-01,2.759016e+01,6.725309e-01,4.344262e+00,8.524590e+00,7.934426e+00,5.032787e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.277839e-01,6.077455e-03,2.240000e+01,1.410000e+01,1.011000e+03,1.259216e+01,1.207723e+01,1.248882e+01,29432900002
3.740286020000e+08,3.740286630000e+08,2.945902e+01,6.949350e-01,2.763935e+01,6.731300e-01,3.770492e+00,8.606558e+00,8.360656e+00,5.213115e+00,1.459016e+00,2.295082e-01,0.000000e+00,9.382304e-01,5.678951e-03,2.240000e+01,1.410000e+01,1.011000e+03,1.265777e+01,1.213546e+01,1.261637e+01,29432900002
3.740286630000e+08,3.740287240000e+08,3.040984e+01,7.060608e-01,2.827869e+01,6.808708e-01,4.606557e+00,9.360656e+00,8.409836e+00,4.590164e+00,1.131148e+00,1.803279e-01,0.000000e+00,9.299191e-01,5.927211e-03,2.240000e+01,1.410000e+01,1.011000e+03,1.267729e+01,1.208041e+01,1.267733e+01,29432900002
3.740287240000e+08,3.740287850000e+08,2.804918e+01,6.781022e-01,2.629508e+01,6.565568e-01,3.983607e+00,8.311476e+00,8.491803e+00,4.131147e+00,1.213115e+00,1.639344e-01,0.000000e+00,9.374635e-01,5.853547e-03,2.240000e+01,1.410000e+01,1.011000e+03,1.262250e+01,1.211731e+01,1.260219e+01,29432900002
3.740287850000e+08,3.740288460000e+08,3.000000e+01,7.012869e-01,2.786885e+01,6.759189e-01,4.049181e+00,8.377049e+00,8.770492e+00,5.147541e+00,1.327869e+00,1.967213e-01,0.000000e+00,9.289618e-01,6.005089e-03,2.240000e+01,1.410000e+01,1.011000e+03,1.258946e+01,1.212120e+01,1.255723e+01,29432900002
3.740288460000e+08,3.740289070000e+08,2.867213e+01,6.855910e-01,2.660656e+01,6.604339e-01,4.114754e+00,8.704918e+00,8.409836e+00,4.098361e+00,1.196721e+00,8.196721e-02,0.000000e+00,9.279588e-01,6.182438e-03,2.240000e+01,1.410000e+01,1.011000e+03,1.264295e+01,1.202459e+01,1.238126e+01,29432900002
3.740289070000e+08,3.740289680000e+08,2.977049e+01,6.985992e-01,2.749180e+01,6.713310e-01,4.491803e+00,8.409836e+00,8.180327e+00,4.901639e+00,1.295082e+00,2.131148e-01,0.000000e+00,9.234582e-01,6.238787e-03,2.240000e+01,1.410000e+01,1.011000e+03,1.266820e+01,1.204776e+01,1.264215e+01,29432900002
3.740289680000e+08,3.740290290000e+08,2.945902e+01,6.949350e-01,2.734426e+01,6.695272e-01,4.262295e+00,8.737705e+00,8.295082e+00,4.377049e+00,1.508197e+00,1.639344e-01,0.000000e+00,9.282137e-01,6.089346e-03,2.240000e+01,1.410000e+01,1.011000e+03,1.272225e+01,1.211998e+01,1.254365e+01,29432900002
3.740290290000e+08,3.740290900000e+08,2.860656e+01,6.848065e-01,2.663935e+01,6.608407e-01,4.163934e+00,8.393442e+00,8.065574e+00,4.622951e+00,1.213115e+00,1.803279e-01,0.000000e+00,9.312321e-01,6.057929e-03,2.240000e+01,1.410000e+01,1.011000e+03,1.253429e+01,1.204615e+01,1.266788e+01,29432900002
3.740290900000e+08,3.740291510000e+08,2.859016e+01,6.846102e-01,2.652459e+01,6.594159e-01,3.901639e+00,8.295082e+00,8.426229e+00,4.393443e+00,1.311475e+00,1.967213e-01,0.000000e+00,9.277523e-01,6.199473e-03,2.240000e+01,1.410000e+01,1.011000e+03,1.265588e+01,1.206316e+01,1.275241e+01,29432900002
3.740291510000e+08,3.740292120000e+08,2.890164e+01,6.883294e-01,2.700000e+01,6.652992e-01,4.245902e+00,8.475410e+00,8.114754e+00,4.688525e+00,1.409836e+00,6.557377e-02,0.000000e+00,9.342031e-01,5.904692e-03,2.240000e+01,1.410000e+01,1.011000e+03,1.259933e+01,1.203606e+01,1.263638e+01,29432900002
3.740292120000e+08,3.740292730000e+08,3.018033e+01,7.033914e-01,2.801639e+01,6.777058e-01,4.196721e+00,9.098361e+00,8.213115e+00,4.737705e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.282998e-01,6.012808e-03,2.240000e+01,1.410000e+01,1.011000e+03,1.268625e+01,1.204464e+01,1.256191e+01,29432900002
3.740292730000e+08,3.740293340000e+08,2.990164e+01,7.001363e-01,2.763935e+01,6.731300e-01,4.163934e+00,8.081967e+00,8.639344e+00,5.114754e+00,1.409836e+00,2.295082e-01,0.000000e+00,9.243421e-01,6.192002e-03,2.240000e+01,1.410000e+01,1.011000e+03,1.275712e+01,1.209074e+01,1.254426e+01,29432900002
3.740293420000e+08,3.740294030000e+08,2.832787e+01,6.814626e-01,2.611475e+01,6.543017e-01,4.262295e+00,7.868853e+00,7.852459e+00,4.622951e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.218750e-01,6.455935e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.262962e+01,1.214538e+01,1.259290e+01,29432900003
3.740294030000e+08,3.740294640000e+08,2.865574e+01,6.853949e-01,2.680328e+01,6.628711e-01,4.295082e+00,8.245902e+00,8.114754e+00,4.508197e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.353547e-01,5.881470e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.273634e+01,1.205322e+01,1.255089e+01,29432900003
3.740294640000e+08,3.740295250000e+08,2.865574e+01,6.853949e-01,2.686885e+01,6.636814e-01,3.967213e+00,8.163935e+00,8.508197e+00,4.540984e+00,1.491803e+00,1.967213e-01,0.000000e+00,9.376430e-01,5.783499e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.262561e+01,1.207443e+01,1.271197e+01,29432900003
3.740295250000e+08,3.740295860000e+08,3.009836e+01,7.024356e-01,2.788525e+01,6.761178e-01,4.196721e+00,8.786885e+00,8.639344e+00,4.590164e+00,1.491803e+00,1.803279e-01,0.000000e+00,9.264706e-01,6.091301e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.261828e+01,1.209376e+01,1.275003e+01,29432900003
3.740295860000e+08,3.740296470000e+08,3.101639e+01,7.130677e-01,2.895082e+01,6.889148e-01,4.852459e+00,8.393442e+00,8.688524e+00,5.131147e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.334038e-01,5.731905e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.269712e+01,1.213064e+01,1.263580e+01,29432900003
3.740296470000e+08,3.740297080000e+08,3.045902e+01,7.066315e-01,2.808197e+01,6.784984e-01,3.934426e+00,9.442623e+00,8.622951e+00,4.426229e+00,1.491803e+00,1.639344e-01,0.000000e+00,9.219591e-01,6.222918e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.259433e+01,1.207146e+01,1.264926e+01,29432900003
3.740297080000e+08,3.740297690000e+08,2.939344e+01,6.941612e-01,2.729508e+01,6.689248e-01,3.852459e+00,8.704918e+00,8.196721e+00,4.639344e+00,1.622951e+00,2.786885e-01,0.000000e+00,9.286113e-01,6.080533e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.258907e+01,1.210589e+01,1.260233e+01,29432900003
3.740297690000e+08,3.740298300000e+08,2.950820e+01,6.955149e-01,2.754098e+01,6.719312e-01,4.327869e+00,9.098361e+00,7.934426e+00,4.852459e+00,1.180328e+00,1.475410e-01,0.000000e+00,9.333333e-01,5.879447e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.255559e+01,1.212898e+01,1.260673e+01,29432900003
3.740298300000e+08,3.740298910000e+08,2.981967e+01,6.991760e-01,2.754098e+01,6.719312e-01,4.327869e+00,8.622951e+00,8.114754e+00,5.032787e+00,1.278689e+00,1.639344e-01,0.000000e+00,9.235844e-01,6.228923e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.273095e+01,1.207298e+01,1.261191e+01,29432900003
3.740298910000e+08,3.740299520000e+08,2.926229e+01,6.926108e-01,2.732787e+01,6.693264e-01,4.459016e+00,8.409836e+00,7.803279e+00,4.737705e+00,1.688525e+00,2.295082e-01,0.000000e+00,9.338936e-01,5.881004e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.256772e+01,1.207289e+01,1.251327e+01,29432900003
3.740299520000e+08,3.740300130000e+08,2.929508e+01,6.929987e-01,2.698361e+01,6.650972e-01,4.393443e+00,7.868853e+00,8.081967e+00,4.934426e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.210968e-01,6.377312e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.257133e+01,1.205097e+01,1.263378e+01,29432900003
3.740300130000e+08,3.740300740000e+08,2.995082e+01,7.007118e-01,2.796721e+01,6.771107e-01,4.426229e+00,8.721312e+00,7.967213e+00,5.262295e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.337712e-01,5.818009e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.265810e+01,1.208465e+01,1.263154e+01,29432900003
3.740300740000e+08,3.740301350000e+08,2.821312e+01,6.800809e-01,2.631148e+01,6.567615e-01,4.114754e+00,7.868853e+00,8.393442e+00,4.590164e+00,1.245902e+00,9.836066e-02,0.000000e+00,9.325973e-01,6.043592e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.266337e+01,1.207179e+01,1.245802e+01,29432900003
3.740301350000e+08,3.740301960000e+08,2.885246e+01,6.877435e-01,2.701639e+01,6.655011e-01,3.770492e+00,8.672132e+00,8.344262e+00,4.770492e+00,1.213115e+00,2.459016e-01,0.000000e+00,9.363636e-01,5.818601e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.263064e+01,1.212913e+01,1.266582e+01,29432900003
3.740301960000e+08,3.740302570000e+08,2.916393e+01,6.914458e-01,2.732787e+01,6.693264e-01,4.114754e+00,9.213115e+00,7.770492e+00,4.606557e+00,1.524590e+00,9.836066e-02,0.000000e+00,9.370433e-01,5.758545e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.251308e+01,1.209802e+01,1.238357e+01,29432900003
3.740302570000e+08,3.740303180000e+08,2.872131e+01,6.861787e-01,2.667213e+01,6.612473e-01,3.950820e+00,8.098361e+00,8.426229e+00,4.786885e+00,1.262295e+00,1.475410e-01,0.000000e+00,9.286529e-01,6.149612e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.261056e+01,1.208991e+01,1.261132e+01,29432900003
3.740303180000e+08,3.740303790000e+08,2.927869e+01,6.928048e-01,2.706557e+01,6.661066e-01,3.754098e+00,8.786885e+00,8.377049e+00,4.475410e+00,1.557377e+00,1.147541e-01,0.000000e+00,9.244121e-01,6.254870e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.266470e+01,1.209370e+01,1.255760e+01,29432900003
3.740303790000e+08,3.740304400000e+08,3.147541e+01,7.183247e-01,2.885246e+01,6.877435e-01,4.377049e+00,9.229508e+00,9.196721e+00,4.327869e+00,1.508197e+00,2.131148e-01,0.000000e+00,9.166667e-01,6.307604e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.257938e+01,1.208829e+01,1.269307e+01,29432900003
3.740304400000e+08,3.740305010000e+08,2.891803e+01,6.885246e-01,2.698361e+01,6.650972e-01,3.737705e+00,8.950820e+00,7.983606e+00,4.508197e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.331066e-01,5.948507e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.256215e+01,1.210292e+01,1.255322e+01,29432900003
3.740305010000e+08,3.740305620000e+08,2.908197e+01,6.904734e-01,2.706557e+01,6.661066e-01,4.803279e+00,7.786885e+00,8.721312e+00,4.426229e+00,1.213115e+00,1.147541e-01,0.000000e+00,9.306651e-01,6.031089e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.276510e+01,1.206203e+01,1.249037e+01,29432900003
3.740306220000e+08,3.740306830000e+08,2.975410e+01,6.984068e-01,2.773771e+01,6.743267e-01,3.950820e+00,8.885246e+00,8.622951e+00,4.885246e+00,1.180328e+00,2.131148e-01,0.000000e+00,9.322314e-01,5.899806e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.262956e+01,1.207429e+01,1.251957e+01,29432900004
3.740306830000e+08,3.740307440000e+08,2.931148e+01,6.931926e-01,2.736065e+01,6.697278e-01,4.377049e+00,8.688524e+00,8.491803e+00,4.114754e+00,1.508197e+00,1.803279e-01,0.000000e+00,9.334452e-01,5.894545e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.265507e+01,1.214278e+01,1.266382e+01,29432900004
3.740307440000e+08,3.740308050000e+08,2.768852e+01,6.737286e-01,2.581967e+01,6.505945e-01,3.803279e+00,7.409836e+00,7.950819e+00,4.754098e+00,1.622951e+00,2.786885e-01,0.000000e+00,9.325044e-01,6.104475e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.266444e+01,1.204570e+01,1.246565e+01,29432900004
3.740308050000e+08,3.740308660000e+08,2.890164e+01,6.883294e-01,2.683607e+01,6.632764e-01,3.868852e+00,8.491803e+00,7.967213e+00,4.754098e+00,1.524590e+00,2.295082e-01,0.000000e+00,9.285309e-01,6.135233e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.268533e+01,1.208021e+01,1.269243e+01,29432900004
3.740308660000e+08,3.740309270000e+08,2.880328e+01,6.871571e-01,2.668852e+01,6.614505e-01,3.852459e+00,8.491803e+00,8.131147e+00,4.573771e+00,1.426229e+00,2.131148e-01,0.000000e+00,9.265794e-01,6.222492e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.272205e+01,1.209330e+01,1.272303e+01,29432900004
3.740309270000e+08,3.740309880000e+08,2.859016e+01,6.846102e-01,2.636065e+01,6.573750e-01,3.688524e+00,8.672132e+00,8.196721e+00,4.229508e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.220183e-01,6.420854e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.255249e+01,1.209012e+01,1.255343e+01,29432900004
3.740309880000e+08,3.740310490000e+08,2.891803e+01,6.885246e-01,2.693443e+01,6.644908e-01,4.081967e+00,8.065574e+00,8.262295e+00,5.049181e+00,1.344262e+00,1.311475e-01,0.000000e+00,9.314059e-01,6.018158e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.268735e+01,1.207936e+01,1.267663e+01,29432900004
3.740310490000e+08,3.740311100000e+08,2.904918e+01,6.900841e-01,2.647541e+01,6.588043e-01,3.901639e+00,8.311476e+00,8.147541e+00,4.590164e+00,1.426229e+00,9.836066e-02,0.000000e+00,9.113995e-01,6.750571e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.264837e+01,1.209270e+01,1.266501e+01,29432900004
3.740311100000e+08,3.740311710000e+08,2.967213e+01,6.974441e-01,2.754098e+01,6.719312e-01,3.918033e+00,8.967213e+00,8.229508e+00,4.688525e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.281768e-01,6.068877e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.272989e+01,1.210788e+01,1.269113e+01,29432900004
3.740311710000e+08,3.740312320000e+08,2.977049e+01,6.985992e-01,2.796721e+01,6.771107e-01,4.098361e+00,8.672132e+00,8.557377e+00,5.000000e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.394273e-01,5.597732e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.250527e+01,1.205199e+01,1.261394e+01,29432900004
3.740312320000e+08,3.740312930000e+08,2.898361e+01,6.893048e-01,2.713115e+01,6.669130e-01,4.262295e+00,8.524590e+00,8.311476e+00,4.409836e+00,1.426229e+00,1.967213e-01,0.000000e+00,9.360860e-01,5.817210e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.264526e+01,1.209336e+01,1.268260e+01,29432900004
3.740312930000e+08,3.740313540000e+08,2.914754e+01,6.912514e-01,2.683607e+01,6.632764e-01,4.114754e+00,8.393442e+00,8.016394e+00,4.409836e+00,1.688525e+00,2.131148e-01,0.000000e+00,9.206974e-01,6.408204e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.264375e+01,1.205315e+01,1.238443e+01,29432900004
3.740313540000e+08,3.740314150000e+08,2.980328e+01,6.989838e-01,2.788525e+01,6.761178e-01,4.459016e+00,8.524590e+00,8.114754e+00,4.950819e+00,1.622951e+00,2.131148e-01,0.000000e+00,9.356436e-01,5.755119e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.263328e+01,1.213908e+01,1.268301e+01,29432900004
3.740314150000e+08,3.740314760000e+08,2.913115e+01,6.910570e-01,2.686885e+01,6.636814e-01,4.327869e+00,8.147541e+00,8.459017e+00,4.524590e+00,1.295082e+00,1.147541e-01,0.000000e+00,9.223410e-01,6.348890e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.267301e+01,1.209878e+01,1.265521e+01,29432900004
3.740314760000e+08,3.740315370000e+08,2.888525e+01,6.881342e-01,2.681967e+01,6.630737e-01,4.459016e+00,8.540983e+00,7.754098e+00,4.344262e+00,1.590164e+00,1.311475e-01,0.000000e+00,9.284903e-01,6.138582e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.258789e+01,1.207341e+01,1.264358e+01,29432900004
3.740315370000e+08,3.740315980000e+08,2.852459e+01,6.838247e-01,2.660656e+01,6.604339e-01,3.950820e+00,8.442623e+00,8.016394e+00,4.672131e+00,1.426229e+00,9.836066e-02,0.000000e+00,9.327586e-01,6.003829e-03,2.240000e+01,1.420000e+01,1.011000e+03,1.261935e+01,1.205811e+01,1.266740e+01,29432900004
