#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.740267720578e+08,3.740280500023e+08,1.277944484055e+03,47439,37477,34721,9962,9962,0,5,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900001,2048,2048,1638402
2,3.740280538517e+08,3.740293390053e+08,1.285153623581e+03,47422,37494,34873,9928,9928,0,7,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900002,2048,2048,1638402
3,3.740293427728e+08,3.740306179452e+08,1.275172347248e+03,47410,37551,34907,9859,9859,0,2,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900003,2048,2048,1638402
4,3.740306225912e+08,3.740319109621e+08,1.288370864987e+03,47405,37500,34824,9905,9905,0,7,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900004,2048,2048,1638402
5,3.740319159491e+08,3.740331939892e+08,1.278040094197e+03,47438,37643,35051,9795,9795,0,4,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900005,2048,2048,1638402
6,3.740331978990e+08,3.740344739956e+08,1.276096591949e+03,47429,37822,35126,9607,9607,0,3,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900006,2048,2048,1572866
7,3.740344783439e+08,3.740357629642e+08,1.284620332658e+03,47416,38982,36317,8434,8434,0,8,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900007,2048,2048,1572866
8,3.740357670755e+08,3.740370479565e+08,1.280880986989e+03,47412,38942,36236,8470,8470,0,9,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900008,2048,2048,1572866
9,3.740370521785e+08,3.740383250034e+08,1.272824952960e+03,47449,38733,36047,8716,8716,0,7,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900009,2048,2048,1572866
10,3.740383292186e+08,3.740396079611e+08,1.278742518485e+03,47410,38793,36188,8617,8617,0,5,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900010,2048,2048,1572866
11,3.740396120367e+08,3.740408908625e+08,1.278825781584e+03,47440,38685,35944,8755,8755,0,1,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900011,2048,2048,1572866
12,3.740408946194e+08,3.740421760014e+08,1.281381981730e+03,47410,38858,36263,8552,8552,0,5,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900012,2048,2048,1572866
13,3.740421809055e+08,3.740434639996e+08,1.283094142497e+03,47430,38870,36257,8560,8560,0,3,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900013,2048,2048,1572866
14,3.740434676814e+08,3.740445139838e+08,1.046302419603e+03,38776,31764,29486,7012,7012,0,2,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900014,2048,2048,1572866
15,3.740447545425e+08,3.740460319773e+08,1.277434813976e+03,47407,39008,36352,8399,8399,0,3,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900015,2048,2048,1572866
16,3.740460361851e+08,3.740473179986e+08,1.281813477457e+03,47399,38574,36018,8825,8825,0,2,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900016,2048,2048,1572866
17,3.740473224837e+08,3.740486039340e+08,1.281450277865e+03,47396,38895,36226,8501,8501,0,4,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900017,2048,2048,1572866
18,3.740486082523e+08,3.740499039782e+08,1.295725965023e+03,47374,38630,35940,8744,8744,0,2,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900018,2048,2048,1572866
19,3.740499086242e+08,3.740512049978e+08,1.296373538077e+03,47369,38943,36312,8426,8426,0,5,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900019,2048,2048,1572866
20,3.740512096099e+08,3.740525049950e+08,1.295385100543e+03,47388,38808,36121,8580,8580,0,4,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900020,2048,2048,1572866
21,3.740525099394e+08,3.740537999819e+08,1.290042430103e+03,47405,38909,36300,8496,8496,0,6,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900021,2048,2048,1572866
22,3.740538042356e+08,3.740550929972e+08,1.288761629045e+03,47412,38853,36231,8559,8559,0,5,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900022,2048,2048,1572866
23,3.740550970875e+08,3.740563879975e+08,1.290909950733e+03,47413,38814,36151,8599,8599,0,7,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900023,2048,2048,1572866
24,3.740563917798e+08,3.740577020015e+08,1.310221726060e+03,47370,38715,36051,8655,8655,0,4,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900024,2048,2048,1572866
25,3.740577060176e+08,3.740590029866e+08,1.296968965352e+03,47375,38815,35994,8560,8560,0,6,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900025,2048,2048,1572866
26,3.740590072450e+08,3.740603039273e+08,1.296682281792e+03,47392,38885,36329,8507,8507,0,2,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900026,2048,2048,1572866
27,3.740603086583e+08,3.740616019476e+08,1.293289348722e+03,47406,38918,36166,8488,8488,0,7,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900027,2048,2048,1572866
28,3.740616059024e+08,3.740628989690e+08,1.293066627026e+03,47382,38798,36176,8584,8584,0,3,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900028,2048,2048,1572866
29,3.740629035085e+08,3.740642039940e+08,1.300485467792e+03,47387,38737,36101,8650,8650,0,3,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900029,2048,2048,1572866
30,3.740642082233e+08,3.740655019796e+08,1.293756346643e+03,47386,38886,36221,8500,8500,0,4,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900030,2048,2048,1572866
31,3.740655068835e+08,3.740668079612e+08,1.301077648222e+03,47381,38908,36321,8473,8473,0,4,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900031,2048,2048,1572866
32,3.740668123547e+08,3.740681089988e+08,1.296644142985e+03,47401,38828,36177,8573,8573,0,3,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900032,2048,2048,1572866
33,3.740681129846e+08,3.740694060011e+08,1.293016474724e+03,47405,38849,36167,8556,8556,0,5,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900033,2048,2048,1572866
34,3.740694100835e+08,3.740706999956e+08,1.289912121058e+03,47409,38903,36124,8506,8506,0,5,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900034,2048,2048,1572866
35,3.740707043973e+08,3.740720030045e+08,1.298607204497e+03,47367,38683,36016,8684,8684,0,6,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900035,2048,2048,1572866
36,3.740720071921e+08,3.740733000009e+08,1.292808877528e+03,47399,38882,36263,8517,8517,0,6,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900036,2048,2048,1572866
37,3.740733043724e+08,3.740745999985e+08,1.295626031876e+03,47400,38925,36244,8475,8475,0,6,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900037,2048,2048,1572866
38,3.740746037853e+08,3.740758930023e+08,1.289216938615e+03,47422,38703,36110,8719,8719,0,6,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900038,2048,2048,1572866
39,3.740758965922e+08,3.740771809805e+08,1.284388282061e+03,47403,38804,36105,8599,8599,0,4,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900039,2048,2048,1572866
40,3.740771856896e+08,3.740784689331e+08,1.283243549764e+03,47428,38831,36211,8597,8597,0,7,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900040,2048,2048,1572866
41,3.740784726783e+08,3.740797590049e+08,1.286326602995e+03,47409,38881,36275,8528,8528,0,4,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900041,2048,2048,1572866
42,3.740797634388e+08,3.740810429555e+08,1.279516741693e+03,47437,38961,36314,8476,8476,0,7,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900042,2048,2048,1572866
43,3.740810461644e+08,3.740823239778e+08,1.277813394904e+03,47400,38811,36176,8589,8589,0,1,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900043,2048,2048,1572866
44,3.740823281434e+08,3.740836179344e+08,1.289791026831e+03,47402,39022,36387,8380,8380,0,3,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900044,2048,2048,1572866
45,3.740836225732e+08,3.740849079893e+08,1.285416108072e+03,47404,38868,36208,8536,8536,0,5,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900045,2048,2048,1572866
46,3.740849124300e+08,3.740861939766e+08,1.281546608686e+03,47415,38865,36208,8550,8550,0,5,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900046,2048,2048,1572866
47,3.740861985561e+08,3.740873769823e+08,1.178426177919e+03,43493,35621,33290,7872,7872,0,2,e,P,2018,11,8,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29432900047,2048,2048,1572866
4,3.741660316984e+08,3.741672849997e+08,1.253301228046e+03,47493,39079,36426,8414,8414,0,5,e,P,2018,11,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433000004,2048,2048,1572866
5,3.741672888061e+08,3.741685370013e+08,1.248195207357e+03,47500,38853,36196,8647,8647,0,5,e,P,2018,11,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433000005,2048,2048,1572866
6,3.741685415476e+08,3.741698009823e+08,1.259434673131e+03,47477,38917,36249,8560,8560,0,5,e,P,2018,11,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433000006,2048,2048,1572866
7,3.741698048131e+08,3.741710559901e+08,1.251176984429e+03,47493,39074,36452,8419,8419,0,6,e,P,2018,11,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433000007,2048,2048,1572866
8,3.741710601178e+08,3.741723169946e+08,1.256876758754e+03,47482,38965,36380,8517,8517,0,5,e,P,2018,11,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433000008,2048,2048,1572866
9,3.741723202090e+08,3.741735789881e+08,1.258779049814e+03,47474,38949,36239,8525,8525,0,1,e,P,2018,11,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433000009,2048,2048,1572866
10,3.741735826437e+08,3.741748348137e+08,1.252170040727e+03,47456,39020,36232,8436,8436,0,6,e,P,2018,11,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29433000010,2048,2048,1572866
