#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.050820353454e+08,3.050928891105e+08,1.085376512074e+04,28286,25621,380,2665,2665,0,1,e,B,2016,9,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945566e+00,5353100001,14420424,0,514
2,3.050928952684e+08,3.051044934428e+08,1.159817444724e+04,26803,24271,357,2532,2532,0,1,e,B,2016,9,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.753016e+00,5353100002,8,0,514
3,3.051044980869e+08,3.051203376764e+08,1.583958948672e+04,18319,16575,235,1744,1744,0,1,e,B,2016,9,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.839976e+00,5353100003,0,0,514
5,3.051210399647e+08,3.051358979484e+08,1.485798371381e+04,15746,14257,195,1489,1489,0,1,e,B,2016,9,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.877727e+00,5353100005,6750680,0,514
6,3.051359090656e+08,3.051492305852e+08,1.332151956153e+04,23355,21141,327,2214,2214,0,1,e,B,2016,9,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995255e+00,5353100006,16744904,0,514
7,3.051492352533e+08,3.051595817060e+08,1.034645270157e+04,29303,26563,388,2740,2740,0,1,e,B,2016,9,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.765371e+00,5353100007,16583112,0,514
1,3.051595861154e+08,3.051693401043e+08,9.753988920689e+03,30490,27627,408,2863,2863,0,1,e,B,2016,9,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.734941e+00,5353100001,16746824,0,514
2,3.051693451254e+08,3.051793778024e+08,1.003267703044e+04,29933,27064,418,2869,2869,0,1,e,B,2016,9,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986242e+00,5353200002,16746568,0,514
3,3.051793822701e+08,3.051899867508e+08,1.060448067039e+04,28788,26070,337,2718,2718,0,1,e,B,2016,9,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879225e+00,5353200003,3932232,0,514
4,3.051899926292e+08,3.052030314781e+08,1.303884892899e+04,23919,21675,304,2244,2244,0,1,e,B,2016,9,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936513e+00,5353200004,8,0,514
6,3.052032644240e+08,3.052165961741e+08,1.333175007695e+04,23332,21211,281,2121,2121,0,1,e,B,2016,9,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.678716e+00,5353200006,524424,0,514
7,3.052166033940e+08,3.052294157067e+08,1.281231265992e+04,24374,22068,325,2306,2306,0,2,e,B,2016,9,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996247e+00,5353200007,16712008,0,514
8,3.052294200714e+08,3.052423098881e+08,1.288981670278e+04,24221,22020,307,2201,2201,0,1,e,B,2016,9,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.778752e+00,5353200008,16746568,0,514
9,3.052423141680e+08,3.052531299974e+08,1.081582946640e+04,28361,25702,395,2659,2659,0,1,e,B,2016,9,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.701302e+00,5353200009,10422344,0,514
