#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.050820350000e+08,3.050820960000e+08,2.573771e+00,2.054093e-01,6.557377e-02,3.278688e-02,2.547771e-02,1.257553e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050820960000e+08,3.050821570000e+08,2.803279e+00,2.143721e-01,1.639344e-02,1.639344e-02,5.847953e-03,5.830829e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050821570000e+08,3.050822190000e+08,1.790323e+00,1.699299e-01,1.612903e-02,1.612903e-02,9.009009e-03,8.968337e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050822190000e+08,3.050822800000e+08,2.377049e+00,1.974032e-01,3.278688e-02,2.318383e-02,1.379310e-02,9.685700e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050822800000e+08,3.050823410000e+08,2.278688e+00,1.932758e-01,4.918033e-02,2.839427e-02,2.158273e-02,1.232559e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050823410000e+08,3.050824020000e+08,2.147541e+00,1.876315e-01,4.918033e-02,2.839427e-02,2.290076e-02,1.306949e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050824020000e+08,3.050824630000e+08,2.557377e+00,2.047540e-01,6.557377e-02,3.278688e-02,2.564103e-02,1.265508e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050824630000e+08,3.050825240000e+08,1.967213e+00,1.795812e-01,3.278688e-02,2.318383e-02,1.666667e-02,1.168649e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050825240000e+08,3.050825850000e+08,2.114754e+00,1.861937e-01,4.918033e-02,2.839427e-02,2.325581e-02,1.326971e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050825850000e+08,3.050826460000e+08,2.114754e+00,1.861937e-01,6.557377e-02,3.278688e-02,3.100775e-02,1.526161e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050826460000e+08,3.050827070000e+08,2.262295e+00,1.925793e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050827070000e+08,3.050827680000e+08,1.688525e+00,1.663753e-01,1.639344e-02,1.639344e-02,9.708738e-03,9.661493e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050827680000e+08,3.050828290000e+08,2.065574e+00,1.840159e-01,3.278688e-02,2.318383e-02,1.587302e-02,1.113448e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050828290000e+08,3.050828900000e+08,2.131148e+00,1.869140e-01,4.918033e-02,2.839427e-02,2.307692e-02,1.316884e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050828900000e+08,3.050829510000e+08,2.229508e+00,1.911787e-01,1.639344e-02,1.639344e-02,7.352941e-03,7.325858e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050829510000e+08,3.050830120000e+08,2.459016e+00,2.007779e-01,3.278688e-02,2.318383e-02,1.333333e-02,9.365026e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050830120000e+08,3.050830730000e+08,2.131148e+00,1.869140e-01,1.639344e-02,1.639344e-02,7.692308e-03,7.662665e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050830730000e+08,3.050831340000e+08,2.065574e+00,1.840159e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050831340000e+08,3.050831950000e+08,1.295082e+00,1.457081e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050831950000e+08,3.050832570000e+08,1.919355e+00,1.759470e-01,3.225806e-02,2.280990e-02,1.680672e-02,1.178386e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050832570000e+08,3.050833180000e+08,2.065574e+00,1.840159e-01,3.278688e-02,2.318383e-02,1.587302e-02,1.113448e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050833180000e+08,3.050833820000e+08,2.000000e+00,1.767767e-01,4.687500e-02,2.706329e-02,2.343750e-02,1.337213e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050833820000e+08,3.050834440000e+08,4.838710e-01,8.834235e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050834440000e+08,3.050835050000e+08,1.114754e+00,1.351838e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050835050000e+08,3.050835660000e+08,1.180328e+00,1.391030e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050835660000e+08,3.050836280000e+08,2.354839e+00,1.948878e-01,3.225806e-02,2.280990e-02,1.369863e-02,9.619820e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050836280000e+08,3.050836890000e+08,1.885246e+00,1.758001e-01,1.639344e-02,1.639344e-02,8.695652e-03,8.657763e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050836890000e+08,3.050837500000e+08,1.081967e+00,1.331810e-01,4.918033e-02,2.839427e-02,4.545455e-02,2.563982e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050837500000e+08,3.050838110000e+08,1.885246e+00,1.758001e-01,6.557377e-02,3.278688e-02,3.478261e-02,1.708617e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050838110000e+08,3.050838730000e+08,1.693548e+00,1.652734e-01,1.612903e-02,1.612903e-02,9.523810e-03,9.478349e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050838730000e+08,3.050839340000e+08,1.360656e+00,1.493514e-01,1.639344e-02,1.639344e-02,1.204819e-02,1.197539e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050839340000e+08,3.050839950000e+08,2.475410e+00,2.014460e-01,3.278688e-02,2.318383e-02,1.324503e-02,9.303422e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050839950000e+08,3.050840560000e+08,2.065574e+00,1.840159e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050840560000e+08,3.050841170000e+08,2.147541e+00,1.876315e-01,4.918033e-02,2.839427e-02,2.290076e-02,1.306949e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050841170000e+08,3.050841780000e+08,2.426229e+00,1.994348e-01,4.918033e-02,2.839427e-02,2.027027e-02,1.158383e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050841780000e+08,3.050842390000e+08,2.426229e+00,1.994348e-01,4.918033e-02,2.839427e-02,2.027027e-02,1.158383e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050842390000e+08,3.050843000000e+08,3.393443e+00,2.358606e-01,1.639344e-02,1.639344e-02,4.830918e-03,4.819235e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050843000000e+08,3.050843610000e+08,3.163934e+00,2.277450e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050843610000e+08,3.050844220000e+08,2.360656e+00,1.967213e-01,3.278688e-02,2.318383e-02,1.388889e-02,9.752488e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050844220000e+08,3.050844830000e+08,1.852459e+00,1.742647e-01,3.278688e-02,2.318383e-02,1.769911e-02,1.240392e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050844830000e+08,3.050845440000e+08,1.606557e+00,1.622868e-01,1.639344e-02,1.639344e-02,1.020408e-02,1.015189e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050845440000e+08,3.050846050000e+08,1.934426e+00,1.780784e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050846050000e+08,3.050846660000e+08,2.557377e+00,2.047540e-01,4.918033e-02,2.839427e-02,1.923077e-02,1.099561e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050846660000e+08,3.050847270000e+08,2.688524e+00,2.099385e-01,4.918033e-02,2.839427e-02,1.829268e-02,1.046424e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050847270000e+08,3.050847880000e+08,2.655738e+00,2.086545e-01,3.278688e-02,2.318383e-02,1.234568e-02,8.675659e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050847880000e+08,3.050848490000e+08,2.196721e+00,1.897678e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050848490000e+08,3.050849100000e+08,2.622951e+00,2.073625e-01,1.639344e-02,1.639344e-02,6.250000e-03,6.230438e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050849100000e+08,3.050849710000e+08,1.950820e+00,1.788314e-01,3.278688e-02,2.318383e-02,1.680672e-02,1.178386e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050849710000e+08,3.050850320000e+08,2.819672e+00,2.149980e-01,3.278688e-02,2.318383e-02,1.162791e-02,8.174228e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050850320000e+08,3.050850930000e+08,2.770492e+00,2.131148e-01,3.278688e-02,2.318383e-02,1.183432e-02,8.318464e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050850930000e+08,3.050851540000e+08,2.836066e+00,2.156221e-01,3.278688e-02,2.318383e-02,1.156069e-02,8.127255e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050851540000e+08,3.050852150000e+08,2.475410e+00,2.014460e-01,3.278688e-02,2.318383e-02,1.324503e-02,9.303422e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050852150000e+08,3.050852760000e+08,1.655738e+00,1.647521e-01,1.639344e-02,1.639344e-02,9.900990e-03,9.851853e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050852760000e+08,3.050853370000e+08,2.065574e+00,1.840159e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050853370000e+08,3.050853980000e+08,2.426229e+00,1.994348e-01,4.918033e-02,2.839427e-02,2.027027e-02,1.158383e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050853980000e+08,3.050854590000e+08,2.442623e+00,2.001075e-01,4.918033e-02,2.839427e-02,2.013423e-02,1.150688e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050854590000e+08,3.050855200000e+08,2.819672e+00,2.149980e-01,6.557377e-02,3.278688e-02,2.325581e-02,1.149190e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050855200000e+08,3.050855820000e+08,3.064516e+00,2.223234e-01,4.838710e-02,2.793630e-02,1.578947e-02,9.043802e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050855820000e+08,3.050856430000e+08,2.049180e+00,1.832843e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050856430000e+08,3.050857040000e+08,2.245902e+00,1.918803e-01,1.639344e-02,1.639344e-02,7.299270e-03,7.272582e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050857040000e+08,3.050857650000e+08,1.721311e+00,1.679828e-01,4.918033e-02,2.839427e-02,2.857143e-02,1.625836e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050857650000e+08,3.050858260000e+08,2.311476e+00,1.946613e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050858260000e+08,3.050858870000e+08,2.836066e+00,2.156221e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050858870000e+08,3.050859480000e+08,1.819672e+00,1.727156e-01,6.557377e-02,3.278688e-02,3.603604e-02,1.769039e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050859480000e+08,3.050860090000e+08,1.770492e+00,1.703656e-01,3.278688e-02,2.318383e-02,1.851852e-02,1.297276e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050860090000e+08,3.050860710000e+08,2.145161e+00,1.860091e-01,1.612903e-02,1.612903e-02,7.518797e-03,7.490478e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050860710000e+08,3.050861320000e+08,2.655738e+00,2.086545e-01,8.196721e-02,3.665685e-02,3.086420e-02,1.358821e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050861320000e+08,3.050861930000e+08,2.803279e+00,2.143721e-01,1.639344e-02,1.639344e-02,5.847953e-03,5.830829e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050861930000e+08,3.050862540000e+08,2.704918e+00,2.105776e-01,1.639344e-02,1.639344e-02,6.060606e-03,6.042213e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050862540000e+08,3.050863150000e+08,2.606557e+00,2.067134e-01,4.918033e-02,2.839427e-02,1.886792e-02,1.079014e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050863150000e+08,3.050863760000e+08,2.360656e+00,1.967213e-01,1.639344e-02,1.639344e-02,6.944444e-03,6.920290e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050863760000e+08,3.050864370000e+08,2.737705e+00,2.118500e-01,4.918033e-02,2.839427e-02,1.796407e-02,1.027798e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050864370000e+08,3.050864980000e+08,2.754098e+00,2.124833e-01,3.278688e-02,2.318383e-02,1.190476e-02,8.367681e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050864980000e+08,3.050865600000e+08,2.645161e+00,2.065524e-01,3.225806e-02,2.280990e-02,1.219512e-02,8.570512e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050865600000e+08,3.050866210000e+08,2.016393e+00,1.818121e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050866210000e+08,3.050866820000e+08,1.754098e+00,1.695751e-01,1.639344e-02,1.639344e-02,9.345794e-03,9.302020e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050866820000e+08,3.050867430000e+08,2.672131e+00,2.092975e-01,6.557377e-02,3.278688e-02,2.453988e-02,1.211845e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050867430000e+08,3.050868040000e+08,3.409836e+00,2.364296e-01,4.918033e-02,2.839427e-02,1.442308e-02,8.266898e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050868040000e+08,3.050868660000e+08,3.596774e+00,2.408578e-01,3.225806e-02,2.280990e-02,8.968610e-03,6.313263e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050868660000e+08,3.050869270000e+08,3.311476e+00,2.329946e-01,9.836066e-02,4.015557e-02,2.970297e-02,1.194474e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050869270000e+08,3.050869880000e+08,2.065574e+00,1.840159e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050869880000e+08,3.050870500000e+08,1.741935e+00,1.676178e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050870500000e+08,3.050871130000e+08,1.174603e+00,1.365449e-01,3.174603e-02,2.244783e-02,2.702703e-02,1.885097e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050871130000e+08,3.050871750000e+08,9.677419e-01,1.249349e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050871750000e+08,3.050872360000e+08,2.885246e+00,2.174836e-01,1.639344e-02,1.639344e-02,5.681818e-03,5.665654e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050872360000e+08,3.050872970000e+08,2.770492e+00,2.131148e-01,3.278688e-02,2.318383e-02,1.183432e-02,8.318464e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050872970000e+08,3.050873580000e+08,3.409836e+00,2.364296e-01,1.639344e-02,1.639344e-02,4.807692e-03,4.796121e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050873580000e+08,3.050874190000e+08,2.573771e+00,2.054093e-01,1.639344e-02,1.639344e-02,6.369427e-03,6.349110e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050874190000e+08,3.050874800000e+08,2.885246e+00,2.174836e-01,3.278688e-02,2.318383e-02,1.136364e-02,7.989518e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050874800000e+08,3.050875410000e+08,3.032787e+00,2.229749e-01,1.639344e-02,1.639344e-02,5.405406e-03,5.390776e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050875410000e+08,3.050876020000e+08,2.950820e+00,2.199411e-01,4.918033e-02,2.839427e-02,1.666667e-02,9.541980e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050876020000e+08,3.050876630000e+08,3.213115e+00,2.295082e-01,9.836066e-02,4.015557e-02,3.061225e-02,1.230462e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050876630000e+08,3.050877240000e+08,2.786885e+00,2.137443e-01,1.639344e-02,1.639344e-02,5.882353e-03,5.865026e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050877240000e+08,3.050877850000e+08,3.081967e+00,2.247756e-01,6.557377e-02,3.278688e-02,2.127660e-02,1.052452e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050877850000e+08,3.050878460000e+08,3.049180e+00,2.235768e-01,1.639344e-02,1.639344e-02,5.376344e-03,5.361872e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050878460000e+08,3.050879070000e+08,2.688524e+00,2.099385e-01,4.918033e-02,2.839427e-02,1.829268e-02,1.046424e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050879070000e+08,3.050879680000e+08,2.311476e+00,1.946613e-01,1.639344e-02,1.639344e-02,7.092198e-03,7.067004e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050879680000e+08,3.050880290000e+08,2.278688e+00,1.932758e-01,3.278688e-02,2.318383e-02,1.438849e-02,1.010074e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050880290000e+08,3.050880900000e+08,1.901639e+00,1.765628e-01,4.918033e-02,2.839427e-02,2.586207e-02,1.473713e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050880900000e+08,3.050881510000e+08,2.131148e+00,1.869140e-01,4.918033e-02,2.839427e-02,2.307692e-02,1.316884e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050881510000e+08,3.050882120000e+08,2.721312e+00,2.112147e-01,3.278688e-02,2.318383e-02,1.204819e-02,8.467882e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050882120000e+08,3.050882730000e+08,2.934426e+00,2.193293e-01,3.278688e-02,2.318383e-02,1.117318e-02,7.856373e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050882730000e+08,3.050883340000e+08,2.344262e+00,1.960371e-01,4.918033e-02,2.839427e-02,2.097902e-02,1.198452e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050883340000e+08,3.050883950000e+08,2.163934e+00,1.883463e-01,3.278688e-02,2.318383e-02,1.515152e-02,1.063226e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050883950000e+08,3.050884560000e+08,3.065574e+00,2.241770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050884560000e+08,3.050885170000e+08,3.016393e+00,2.223715e-01,3.278688e-02,2.318383e-02,1.086957e-02,7.644058e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050885170000e+08,3.050885780000e+08,2.573771e+00,2.054093e-01,8.196721e-02,3.665685e-02,3.184713e-02,1.401385e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050885780000e+08,3.050886390000e+08,2.344262e+00,1.960371e-01,1.639344e-02,1.639344e-02,6.993007e-03,6.968513e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050886390000e+08,3.050887000000e+08,2.426229e+00,1.994348e-01,3.278688e-02,2.318383e-02,1.351351e-02,9.490713e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050887000000e+08,3.050887620000e+08,2.596774e+00,2.046545e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050887620000e+08,3.050888230000e+08,2.557377e+00,2.047540e-01,3.278688e-02,2.318383e-02,1.282051e-02,9.007172e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050888230000e+08,3.050888840000e+08,2.934426e+00,2.193293e-01,3.278688e-02,2.318383e-02,1.117318e-02,7.856373e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050888840000e+08,3.050889450000e+08,2.672131e+00,2.092975e-01,4.918033e-02,2.839427e-02,1.840491e-02,1.052784e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050889450000e+08,3.050890070000e+08,1.983871e+00,1.788796e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050890070000e+08,3.050890680000e+08,2.081967e+00,1.847447e-01,1.639344e-02,1.639344e-02,7.874016e-03,7.842954e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050890680000e+08,3.050891290000e+08,2.704918e+00,2.105776e-01,6.557377e-02,3.278688e-02,2.424242e-02,1.197339e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050891290000e+08,3.050891900000e+08,2.098361e+00,1.854706e-01,4.918033e-02,2.839427e-02,2.343750e-02,1.337213e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050891900000e+08,3.050892510000e+08,2.114754e+00,1.861937e-01,1.639344e-02,1.639344e-02,7.751938e-03,7.721833e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050892510000e+08,3.050893120000e+08,2.344262e+00,1.960371e-01,1.639344e-02,1.639344e-02,6.993007e-03,6.968513e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050893120000e+08,3.050893730000e+08,2.295082e+00,1.939698e-01,9.836066e-02,4.015557e-02,4.285714e-02,1.711733e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050893730000e+08,3.050894340000e+08,2.573771e+00,2.054093e-01,1.639344e-02,1.639344e-02,6.369427e-03,6.349110e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050894340000e+08,3.050894950000e+08,2.065574e+00,1.840159e-01,3.278688e-02,2.318383e-02,1.587302e-02,1.113448e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050894950000e+08,3.050895560000e+08,2.131148e+00,1.869140e-01,1.639344e-02,1.639344e-02,7.692308e-03,7.662665e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050895560000e+08,3.050896170000e+08,1.590164e+00,1.614567e-01,3.278688e-02,2.318383e-02,2.061856e-02,1.442843e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050896170000e+08,3.050896780000e+08,2.114754e+00,1.861937e-01,1.639344e-02,1.639344e-02,7.751938e-03,7.721833e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050896780000e+08,3.050897390000e+08,2.606557e+00,2.067134e-01,8.196721e-02,3.665685e-02,3.144654e-02,1.384043e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050897390000e+08,3.050898000000e+08,1.950820e+00,1.788314e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050898000000e+08,3.050898610000e+08,1.754098e+00,1.695751e-01,3.278688e-02,2.318383e-02,1.869159e-02,1.309284e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050898610000e+08,3.050899220000e+08,2.311476e+00,1.946613e-01,1.639344e-02,1.639344e-02,7.092198e-03,7.067004e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050899220000e+08,3.050899840000e+08,2.274194e+00,1.915216e-01,3.225806e-02,2.280990e-02,1.418440e-02,9.958495e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050899840000e+08,3.050900450000e+08,2.852459e+00,2.162444e-01,4.918033e-02,2.839427e-02,1.724138e-02,9.868129e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050900450000e+08,3.050901060000e+08,2.573771e+00,2.054093e-01,8.196721e-02,3.665685e-02,3.184713e-02,1.401385e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050901060000e+08,3.050901670000e+08,2.081967e+00,1.847447e-01,3.278688e-02,2.318383e-02,1.574803e-02,1.104751e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050901670000e+08,3.050902280000e+08,3.704918e+00,2.464475e-01,8.196721e-02,3.665685e-02,2.212389e-02,9.784046e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050902280000e+08,3.050902890000e+08,2.295082e+00,1.939698e-01,3.278688e-02,2.318383e-02,1.428571e-02,1.002911e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050902890000e+08,3.050903500000e+08,1.704918e+00,1.671810e-01,3.278688e-02,2.318383e-02,1.923077e-02,1.346682e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050903500000e+08,3.050904110000e+08,2.131148e+00,1.869140e-01,9.836066e-02,4.015557e-02,4.615385e-02,1.840227e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050904110000e+08,3.050904720000e+08,2.032787e+00,1.825497e-01,1.639344e-02,1.639344e-02,8.064516e-03,8.031932e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050904720000e+08,3.050905330000e+08,2.754098e+00,2.124833e-01,1.639344e-02,1.639344e-02,5.952381e-03,5.934639e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050905330000e+08,3.050905940000e+08,2.852459e+00,2.162444e-01,1.639344e-02,1.639344e-02,5.747126e-03,5.730588e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050905940000e+08,3.050906560000e+08,2.822581e+00,2.133670e-01,4.838710e-02,2.793630e-02,1.714286e-02,9.812231e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050906560000e+08,3.050907170000e+08,2.540984e+00,2.040967e-01,1.639344e-02,1.639344e-02,6.451613e-03,6.430767e-03,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050907170000e+08,3.050907780000e+08,2.704918e+00,2.105776e-01,6.557377e-02,3.278688e-02,2.424242e-02,1.197339e-02,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
