#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.050847000000e+08,2.840000e+01,2.770000e+01,1.014000e+03,5353100001
3.050964000000e+08,2.830000e+01,2.760000e+01,1.013000e+03,5353100002
3.051072000000e+08,2.480000e+01,2.660000e+01,1.014000e+03,5353100003
3.051243000000e+08,2.520000e+01,2.580000e+01,1.013000e+03,5353100005
3.051387000000e+08,2.680000e+01,2.670000e+01,1.012000e+03,5353100006
3.051522000000e+08,2.900000e+01,2.690000e+01,1.013000e+03,5353100007
3.051630000000e+08,2.910000e+01,2.780000e+01,1.013000e+03,5353100001
3.051729000000e+08,2.890000e+01,2.790000e+01,1.013000e+03,5353200002
3.051828000000e+08,2.860000e+01,2.790000e+01,1.013000e+03,5353200003
3.051927000000e+08,2.550000e+01,2.710000e+01,1.013000e+03,5353200004
3.052062000000e+08,2.590000e+01,2.600000e+01,1.013000e+03,5353200006
3.052197000000e+08,2.680000e+01,2.620000e+01,1.011000e+03,5353200007
3.052323000000e+08,2.700000e+01,2.660000e+01,1.010000e+03,5353200008
3.052458000000e+08,2.960000e+01,2.770000e+01,1.012000e+03,5353200009
