#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.862396000000e+08,1.800000e+01,9.000000e+00,9.970000e+02,42331200001
2.862405000000e+08,1.800000e+01,9.000000e+00,9.970000e+02,42331200002
2.862414000000e+08,1.800000e+01,8.000000e+00,9.970000e+02,42331200003
2.862423000000e+08,1.800000e+01,8.000000e+00,9.970000e+02,42331200004
2.862431400000e+08,1.800000e+01,8.000000e+00,9.970000e+02,42331300005
2.862440400000e+08,1.800000e+01,8.000000e+00,9.970000e+02,42331300006
2.862449400000e+08,1.800000e+01,8.000000e+00,9.970000e+02,42331300007
2.862458400000e+08,1.800000e+01,8.000000e+00,9.980000e+02,42331300008
2.862467400000e+08,1.800000e+01,8.000000e+00,9.970000e+02,42331300009
2.862476400000e+08,1.800000e+01,7.000000e+00,9.970000e+02,42331300010
2.862484800000e+08,1.800000e+01,7.000000e+00,9.970000e+02,42331300011
2.862494400000e+08,1.800000e+01,7.000000e+00,9.970000e+02,42331300012
2.862503400000e+08,1.800000e+01,7.000000e+00,9.970000e+02,42331300013
2.862512400000e+08,1.800000e+01,7.000000e+00,9.970000e+02,42331300014
2.862521400000e+08,1.800000e+01,7.000000e+00,9.970000e+02,42331300015
2.862530400000e+08,1.800000e+01,7.000000e+00,9.970000e+02,42331300016
2.862539400000e+08,1.800000e+01,7.000000e+00,9.970000e+02,42331300017
2.862548400000e+08,1.800000e+01,7.000000e+00,9.960000e+02,42331300018
2.862557400000e+08,1.800000e+01,7.000000e+00,9.970000e+02,42331300019
2.862566400000e+08,1.800000e+01,7.000000e+00,9.970000e+02,42331300020
2.862575400000e+08,1.800000e+01,6.000000e+00,9.970000e+02,42331300021
2.862584400000e+08,1.800000e+01,6.000000e+00,9.960000e+02,42331300022
2.862593400000e+08,1.800000e+01,6.000000e+00,9.960000e+02,42331300023
2.862602400000e+08,1.800000e+01,6.000000e+00,9.960000e+02,42331300024
2.862611400000e+08,1.800000e+01,6.000000e+00,9.960000e+02,42331300025
2.862620400000e+08,1.800000e+01,6.000000e+00,9.960000e+02,42331300026
2.862629400000e+08,1.800000e+01,6.000000e+00,9.970000e+02,42331300027
2.862638400000e+08,1.800000e+01,6.000000e+00,9.970000e+02,42331300028
2.862647400000e+08,1.800000e+01,6.000000e+00,9.970000e+02,42331300029
2.862656400000e+08,1.800000e+01,6.000000e+00,9.970000e+02,42331300030
2.862665400000e+08,1.800000e+01,6.000000e+00,9.970000e+02,42331300031
2.862673800000e+08,1.800000e+01,6.000000e+00,9.970000e+02,42331300032
2.862683400000e+08,1.900000e+01,7.000000e+00,9.970000e+02,42331300033
2.862691800000e+08,1.900000e+01,7.000000e+00,9.970000e+02,42331300034
2.862700800000e+08,1.900000e+01,7.000000e+00,9.970000e+02,42331300035
2.862709800000e+08,1.900000e+01,7.000000e+00,9.970000e+02,42331300036
2.862718800000e+08,1.900000e+01,7.000000e+00,9.970000e+02,42331300037
2.862727800000e+08,1.900000e+01,7.000000e+00,9.970000e+02,42331300038
2.862736200000e+08,1.900000e+01,7.000000e+00,9.980000e+02,42331300039
2.862745800000e+08,2.000000e+01,8.000000e+00,9.970000e+02,42331300040
2.862754800000e+08,2.000000e+01,8.000000e+00,9.980000e+02,42331300041
2.862763200000e+08,2.000000e+01,8.000000e+00,9.980000e+02,42331300042
2.862771600000e+08,2.000000e+01,9.000000e+00,9.980000e+02,42331300043
2.862781200000e+08,2.000000e+01,9.000000e+00,9.980000e+02,42331300044
2.862790200000e+08,2.000000e+01,9.000000e+00,9.980000e+02,42331300045
2.862799200000e+08,2.000000e+01,9.000000e+00,9.980000e+02,42331300046
2.862808200000e+08,2.000000e+01,1.000000e+01,9.980000e+02,42331300049
2.862817200000e+08,2.000000e+01,1.000000e+01,9.980000e+02,42331300050
2.862826200000e+08,2.000000e+01,1.000000e+01,9.980000e+02,42331300051
2.862835200000e+08,2.000000e+01,1.000000e+01,9.970000e+02,42331300052
2.862838200000e+08,2.000000e+01,1.000000e+01,9.970000e+02,42331300054
2.862847200000e+08,2.000000e+01,1.100000e+01,9.970000e+02,42331300055
2.862856200000e+08,2.000000e+01,1.100000e+01,9.970000e+02,42331300056
2.862865200000e+08,2.000000e+01,1.100000e+01,9.970000e+02,42331300057
2.862873600000e+08,2.000000e+01,1.100000e+01,9.970000e+02,42331300058
2.862882600000e+08,2.000000e+01,1.100000e+01,9.970000e+02,42331300059
2.862891600000e+08,2.000000e+01,1.100000e+01,9.960000e+02,42331300060
2.862900600000e+08,2.000000e+01,1.200000e+01,9.960000e+02,42331300061
2.862909000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,42331300062
2.862918000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,42331300063
2.862927000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,42331300064
2.862935400000e+08,2.100000e+01,1.200000e+01,9.960000e+02,42331300065
2.862944400000e+08,2.100000e+01,1.200000e+01,9.950000e+02,42331300066
2.862953400000e+08,2.100000e+01,1.200000e+01,9.950000e+02,42331300067
2.862962400000e+08,2.000000e+01,1.200000e+01,9.950000e+02,42331300068
2.862970800000e+08,2.000000e+01,1.200000e+01,9.950000e+02,42331300069
2.862979800000e+08,2.100000e+01,1.200000e+01,9.950000e+02,42331300070
2.862988800000e+08,2.100000e+01,1.300000e+01,9.950000e+02,42331300071
2.862997200000e+08,2.100000e+01,1.300000e+01,9.950000e+02,42331300072
2.863006200000e+08,2.100000e+01,1.300000e+01,9.950000e+02,42331300073
2.863015200000e+08,2.100000e+01,1.300000e+01,9.960000e+02,42331300074
2.863024200000e+08,2.000000e+01,1.200000e+01,9.950000e+02,42331300075
2.863032600000e+08,2.000000e+01,1.200000e+01,9.950000e+02,42331300076
2.863041600000e+08,2.000000e+01,1.200000e+01,9.960000e+02,42331300077
2.863050600000e+08,2.000000e+01,1.200000e+01,9.960000e+02,42331300078
2.863059000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,42331300079
2.863068000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,42331300080
2.863077000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,42331300081
2.863086000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,42331300082
2.863095000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,42331300083
2.863103400000e+08,2.000000e+01,1.200000e+01,9.960000e+02,42331300084
2.863112400000e+08,2.000000e+01,1.200000e+01,9.960000e+02,42331300085
2.863121400000e+08,2.000000e+01,1.200000e+01,9.960000e+02,42331300086
2.863130400000e+08,2.000000e+01,1.200000e+01,9.970000e+02,42331300087
2.863139400000e+08,2.000000e+01,1.200000e+01,9.970000e+02,42331300088
2.863147800000e+08,2.000000e+01,1.200000e+01,9.970000e+02,42331300089
2.863156800000e+08,2.000000e+01,1.200000e+01,9.970000e+02,42331300090
2.863165800000e+08,2.000000e+01,1.200000e+01,9.970000e+02,42331300091
2.863174800000e+08,2.000000e+01,1.200000e+01,9.970000e+02,42331300092
2.863183800000e+08,2.000000e+01,1.200000e+01,9.970000e+02,42331300093
2.863192800000e+08,2.000000e+01,1.200000e+01,9.970000e+02,42331300094
2.863201200000e+08,2.000000e+01,1.200000e+01,9.970000e+02,42331300095
2.863210200000e+08,1.900000e+01,1.100000e+01,9.970000e+02,42331300096
2.863219200000e+08,1.900000e+01,1.100000e+01,9.970000e+02,42331300097
2.863228200000e+08,1.900000e+01,1.100000e+01,9.970000e+02,42331300098
2.863237200000e+08,1.900000e+01,1.100000e+01,9.970000e+02,42331300099
2.863246200000e+08,1.900000e+01,1.100000e+01,9.970000e+02,42331300100
2.863255200000e+08,1.900000e+01,1.100000e+01,9.970000e+02,42331300101
2.863263600000e+08,1.900000e+01,1.100000e+01,9.970000e+02,42331300001
2.863272600000e+08,1.900000e+01,1.100000e+01,9.970000e+02,42331300002
2.863281600000e+08,1.900000e+01,1.100000e+01,9.970000e+02,42331300003
2.863290600000e+08,1.900000e+01,1.100000e+01,9.970000e+02,42331300004
2.863299600000e+08,1.900000e+01,1.100000e+01,9.970000e+02,42331400005
2.863308000000e+08,1.900000e+01,1.100000e+01,9.970000e+02,42331400006
2.863317000000e+08,1.900000e+01,1.100000e+01,9.970000e+02,42331400007
2.863326000000e+08,1.900000e+01,1.100000e+01,9.970000e+02,42331400008
2.863335000000e+08,1.900000e+01,1.100000e+01,9.970000e+02,42331400009
2.863344000000e+08,1.900000e+01,1.100000e+01,9.970000e+02,42331400010
2.863353000000e+08,1.900000e+01,1.100000e+01,9.970000e+02,42331400011
2.863362000000e+08,1.900000e+01,1.100000e+01,9.970000e+02,42331400012
2.863371000000e+08,1.900000e+01,1.000000e+01,9.970000e+02,42331400013
2.863380000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,42331400014
2.863388400000e+08,1.900000e+01,1.000000e+01,9.960000e+02,42331400015
2.863397400000e+08,1.900000e+01,1.000000e+01,9.960000e+02,42331400016
2.863406400000e+08,1.900000e+01,1.000000e+01,9.960000e+02,42331400017
2.863415400000e+08,1.900000e+01,1.000000e+01,9.960000e+02,42331400018
2.863424400000e+08,1.900000e+01,1.000000e+01,9.960000e+02,42331400019
2.863433400000e+08,1.900000e+01,1.000000e+01,9.960000e+02,42331400020
2.863441800000e+08,1.900000e+01,1.000000e+01,9.960000e+02,42331400021
2.863450800000e+08,1.900000e+01,1.000000e+01,9.960000e+02,42331400022
2.863459800000e+08,1.900000e+01,1.000000e+01,9.960000e+02,42331400023
2.863468800000e+08,1.900000e+01,1.000000e+01,9.960000e+02,42331400024
2.863477800000e+08,1.900000e+01,1.000000e+01,9.960000e+02,42331400025
2.863486800000e+08,1.900000e+01,1.000000e+01,9.960000e+02,42331400026
2.863495200000e+08,1.900000e+01,1.000000e+01,9.970000e+02,42331400027
2.863504200000e+08,1.900000e+01,1.000000e+01,9.970000e+02,42331400028
2.863513200000e+08,2.000000e+01,1.000000e+01,9.970000e+02,42331400029
2.863522200000e+08,2.000000e+01,1.000000e+01,9.970000e+02,42331400030
2.863531200000e+08,2.000000e+01,1.000000e+01,9.970000e+02,42331400031
2.863540200000e+08,2.000000e+01,1.000000e+01,9.970000e+02,42331400032
2.863549200000e+08,2.000000e+01,1.000000e+01,9.970000e+02,42331400033
2.863557600000e+08,2.000000e+01,1.000000e+01,9.970000e+02,42331400034
2.863580400000e+08,2.000000e+01,1.100000e+01,9.970000e+02,42331400038
2.863582800000e+08,2.000000e+01,1.100000e+01,9.970000e+02,42331400040
2.863591800000e+08,2.000000e+01,1.100000e+01,9.970000e+02,42331400041
2.863613400000e+08,2.000000e+01,1.200000e+01,9.970000e+02,42331400045
2.863622400000e+08,2.000000e+01,1.200000e+01,9.970000e+02,42331400046
2.863630800000e+08,2.000000e+01,1.300000e+01,9.970000e+02,42331400047
2.863639800000e+08,2.000000e+01,1.300000e+01,9.970000e+02,42331400048
2.863648800000e+08,2.100000e+01,1.300000e+01,9.970000e+02,42331400049
2.863657800000e+08,2.100000e+01,1.300000e+01,9.970000e+02,42331400050
2.863666800000e+08,2.100000e+01,1.400000e+01,9.970000e+02,42331400051
2.863675200000e+08,2.100000e+01,1.400000e+01,9.970000e+02,42331400052
2.863684200000e+08,2.100000e+01,1.400000e+01,9.970000e+02,42331400053
2.863693200000e+08,2.100000e+01,1.400000e+01,9.970000e+02,42331400054
2.863715400000e+08,2.100000e+01,1.400000e+01,9.970000e+02,42331400057
2.863724400000e+08,2.100000e+01,1.400000e+01,9.970000e+02,42331400058
2.863732800000e+08,2.100000e+01,1.500000e+01,9.960000e+02,42331400059
2.863741800000e+08,2.100000e+01,1.500000e+01,9.960000e+02,42331400060
2.863750800000e+08,2.100000e+01,1.400000e+01,9.960000e+02,42331400061
2.863759200000e+08,2.100000e+01,1.400000e+01,9.960000e+02,42331400062
2.863768200000e+08,2.100000e+01,1.400000e+01,9.960000e+02,42331400063
2.863776600000e+08,2.100000e+01,1.500000e+01,9.950000e+02,42331400064
2.863785600000e+08,2.100000e+01,1.600000e+01,9.950000e+02,42331400065
2.863794600000e+08,2.100000e+01,1.500000e+01,9.950000e+02,42331400066
2.863803000000e+08,2.100000e+01,1.500000e+01,9.950000e+02,42331400067
2.863812000000e+08,2.100000e+01,1.500000e+01,9.950000e+02,42331400068
2.863820400000e+08,2.100000e+01,1.400000e+01,9.950000e+02,42331400069
2.863829400000e+08,2.100000e+01,1.400000e+01,9.950000e+02,42331400070
2.863838400000e+08,2.100000e+01,1.400000e+01,9.950000e+02,42331400071
2.863846800000e+08,2.100000e+01,1.400000e+01,9.950000e+02,42331400072
2.863855800000e+08,2.100000e+01,1.400000e+01,9.950000e+02,42331400073
2.863864200000e+08,2.100000e+01,1.300000e+01,9.950000e+02,42331400074
2.863873200000e+08,2.100000e+01,1.400000e+01,9.950000e+02,42331400075
2.863882200000e+08,2.100000e+01,1.300000e+01,9.950000e+02,42331400076
2.863891200000e+08,2.100000e+01,1.300000e+01,9.960000e+02,42331400077
2.863899000000e+08,2.100000e+01,1.300000e+01,9.960000e+02,42331400078
2.863908600000e+08,2.100000e+01,1.200000e+01,9.960000e+02,42331400079
2.863917600000e+08,2.100000e+01,1.200000e+01,9.960000e+02,42331400080
2.863926600000e+08,2.100000e+01,1.200000e+01,9.960000e+02,42331400081
2.863935000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,42331400082
2.863944000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,42331400083
2.863953000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,42331400084
2.863962000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,42331400085
2.863971000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,42331400086
2.863979400000e+08,2.100000e+01,1.200000e+01,9.960000e+02,42331400087
2.863988400000e+08,2.100000e+01,1.200000e+01,9.960000e+02,42331400088
2.863997400000e+08,2.100000e+01,1.200000e+01,9.970000e+02,42331400089
2.864006400000e+08,2.100000e+01,1.200000e+01,9.970000e+02,42331400090
2.864014800000e+08,2.000000e+01,1.100000e+01,9.970000e+02,42331400091
2.864023800000e+08,2.000000e+01,1.100000e+01,9.970000e+02,42331400092
2.864032800000e+08,2.000000e+01,1.100000e+01,9.970000e+02,42331400093
2.864041800000e+08,2.000000e+01,1.100000e+01,9.970000e+02,42331400094
2.864050200000e+08,2.000000e+01,1.100000e+01,9.970000e+02,42331400095
2.864059200000e+08,2.000000e+01,1.100000e+01,9.970000e+02,42331400096
2.864068200000e+08,2.000000e+01,1.100000e+01,9.970000e+02,42331400097
2.864077200000e+08,2.000000e+01,1.100000e+01,9.970000e+02,42331400098
2.864086200000e+08,2.000000e+01,1.100000e+01,9.970000e+02,42331400099
2.864095200000e+08,2.000000e+01,1.100000e+01,9.970000e+02,42331400100
2.864103600000e+08,2.000000e+01,1.100000e+01,9.970000e+02,42331400101
2.864112600000e+08,2.000000e+01,1.100000e+01,9.970000e+02,42331400102
2.864121600000e+08,2.000000e+01,1.100000e+01,9.970000e+02,42331400103
