#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.862396657859e+08,2.862405539680e+08,8.881821537018e+02,48220,48047,44481,173,173,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331200001,0,0,0
2,2.862405591599e+08,2.862414499732e+08,8.908133291006e+02,48208,48053,44378,155,155,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331200002,0,0,0
3,2.862414557424e+08,2.862423419863e+08,8.862438243032e+02,48174,48016,44393,158,158,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331200003,0,0,0
4,2.862423481525e+08,2.862432289932e+08,8.808407119513e+02,48220,48052,44461,168,168,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331200004,0,0,0
5,2.862432347588e+08,2.862441199767e+08,8.852178642750e+02,48207,48029,44508,178,178,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300005,0,0,0
6,2.862441254495e+08,2.862450129592e+08,8.875096863508e+02,48200,48022,44534,178,178,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300006,0,0,0
7,2.862450190563e+08,2.862459089320e+08,8.898756929040e+02,48213,48066,44549,147,147,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300007,0,0,0
8,2.862459143649e+08,2.862468109994e+08,8.966345009804e+02,48162,47991,44382,171,171,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300008,0,0,0
9,2.862468168844e+08,2.862477099903e+08,8.931059803367e+02,48207,48022,44484,185,185,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300009,0,0,0
10,2.862477151538e+08,2.862486089830e+08,8.938292244673e+02,48186,48027,44406,159,159,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300010,0,0,0
11,2.862486146616e+08,2.862494989973e+08,8.843357899785e+02,48207,48026,44470,181,181,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300011,0,0,0
12,2.862495044169e+08,2.862503939785e+08,8.895616425276e+02,48207,48056,44538,151,151,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300012,0,0,0
13,2.862504000953e+08,2.862512909968e+08,8.909014102817e+02,48219,48069,44592,150,150,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300013,0,0,0
14,2.862512968125e+08,2.862521869969e+08,8.901843668222e+02,48201,48034,44428,167,167,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300014,0,0,0
15,2.862521920156e+08,2.862530819917e+08,8.899761679769e+02,48214,48066,44456,148,148,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300015,0,0,0
16,2.862530880206e+08,2.862539849879e+08,8.969673482180e+02,48201,48032,44538,169,169,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300016,0,0,0
17,2.862539909069e+08,2.862548849600e+08,8.940531244874e+02,48203,48035,44404,168,168,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300017,0,0,0
18,2.862548905845e+08,2.862557889643e+08,8.983798051476e+02,48157,47999,44460,158,158,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300018,0,0,0
19,2.862557949723e+08,2.862566829944e+08,8.880221540332e+02,48174,48014,44373,160,160,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300019,0,0,0
20,2.862566890932e+08,2.862575789941e+08,8.899009296894e+02,48165,48015,44471,150,150,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300020,0,0,0
21,2.862575854318e+08,2.862584829840e+08,8.975522442460e+02,48160,47989,44305,171,171,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300021,0,0,0
22,2.862584896708e+08,2.862593799948e+08,8.903240108490e+02,48177,48007,44455,170,170,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300022,0,0,0
23,2.862593862121e+08,2.862602829049e+08,8.966927818656e+02,48159,47997,44387,162,162,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300023,0,0,0
24,2.862602896249e+08,2.862611839959e+08,8.943709493876e+02,48167,48005,44395,162,162,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300024,0,0,0
25,2.862611898391e+08,2.862620919658e+08,9.021267551780e+02,48195,48032,44550,163,163,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300025,0,0,0
26,2.862620977152e+08,2.862629849867e+08,8.872715536952e+02,48219,48036,44385,183,183,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300026,0,0,0
27,2.862629901845e+08,2.862638849876e+08,8.948030556440e+02,48191,48035,44492,156,156,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300027,0,0,0
28,2.862638908364e+08,2.862647760001e+08,8.851637161970e+02,48195,48029,44519,166,166,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300028,0,0,0
29,2.862647822563e+08,2.862656689865e+08,8.867301921844e+02,48198,48048,44470,150,150,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300029,0,0,0
30,2.862656751987e+08,2.862665689972e+08,8.937984372377e+02,48202,48016,44439,186,186,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300030,0,0,0
31,2.862665753088e+08,2.862674669985e+08,8.916896584034e+02,48164,47989,44422,175,175,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300031,0,0,0
32,2.862674731008e+08,2.862683679873e+08,8.948864999413e+02,48170,48000,44292,170,170,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300032,0,0,0
33,2.862683752788e+08,2.862692669809e+08,8.917020670772e+02,48159,47993,44408,166,166,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300033,0,0,0
34,2.862692749257e+08,2.862701589970e+08,8.840713381171e+02,48180,48000,44509,180,180,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300034,0,0,0
35,2.862701662981e+08,2.862710509589e+08,8.846607576609e+02,48194,48032,44423,162,162,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300035,0,0,0
36,2.862710572653e+08,2.862719399818e+08,8.827165141702e+02,48226,48051,44427,175,175,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300036,0,0,0
37,2.862719471548e+08,2.862728409895e+08,8.938347140551e+02,48180,48019,44381,161,161,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300037,0,0,0
38,2.862728466199e+08,2.862737319984e+08,8.853785108328e+02,48185,48006,44485,179,179,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300038,0,0,0
39,2.862737382641e+08,2.862746209921e+08,8.827280222178e+02,48184,48014,44463,170,170,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300039,0,0,0
40,2.862746277060e+08,2.862755119902e+08,8.842842228413e+02,48177,47996,44503,181,181,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300040,0,0,0
41,2.862755180717e+08,2.862764029992e+08,8.849274845719e+02,48229,48051,44406,178,178,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300041,0,0,0
42,2.862764095259e+08,2.862772879879e+08,8.784619747996e+02,48195,48000,44458,195,195,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300042,0,0,0
43,2.862772958926e+08,2.862781809798e+08,8.850872775912e+02,48222,48052,44544,170,170,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300043,0,0,0
44,2.862781880750e+08,2.862790739990e+08,8.859239927530e+02,48209,48040,44427,169,169,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300044,0,0,0
45,2.862790794952e+08,2.862799679636e+08,8.884683761001e+02,48194,47989,44446,205,205,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300045,0,0,0
46,2.862799735544e+08,2.862808559900e+08,8.824356575012e+02,48180,48001,44259,179,179,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300046,0,0,0
49,2.862809065846e+08,2.862817919970e+08,8.854124350548e+02,48219,48037,44472,182,182,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300049,0,0,0
50,2.862817972406e+08,2.862826809895e+08,8.837488294244e+02,48198,47999,44340,199,199,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300050,0,0,0
51,2.862826879990e+08,2.862835739928e+08,8.859937490821e+02,48213,48029,44344,184,184,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300051,0,0,0
52,2.862835813424e+08,2.862838809894e+08,2.996470215321e+02,16304,16233,14970,71,71,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300052,0,0,0
54,2.862839058236e+08,2.862847849721e+08,8.791485509276e+02,48213,48013,44453,200,200,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300054,0,0,0
55,2.862847920735e+08,2.862856749853e+08,8.829118038416e+02,48234,48037,44497,197,197,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300055,0,0,0
56,2.862856808302e+08,2.862865579934e+08,8.771632086039e+02,48218,48020,44467,198,198,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300056,0,0,0
57,2.862865659525e+08,2.862874439800e+08,8.780274534225e+02,48179,47998,44374,181,181,0,2,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300057,0,0,0
58,2.862874500401e+08,2.862883329816e+08,8.829415066242e+02,48219,48030,44419,189,189,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300058,0,0,0
59,2.862883397633e+08,2.862892179858e+08,8.782225591540e+02,48201,48010,44315,191,191,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300059,0,0,0
60,2.862892258303e+08,2.862901019895e+08,8.761591690183e+02,48241,48040,44368,201,201,0,2,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300060,0,0,0
61,2.862901075995e+08,2.862909789951e+08,8.713955757618e+02,48213,48043,44381,170,170,0,2,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300061,0,0,0
62,2.862909861485e+08,2.862918669934e+08,8.808448896408e+02,48220,48026,44290,194,194,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300062,0,0,0
63,2.862918724364e+08,2.862927469993e+08,8.745628799796e+02,48249,48065,44434,184,184,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300063,0,0,0
64,2.862927525472e+08,2.862936239897e+08,8.714425056577e+02,48221,48035,44412,186,186,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300064,0,0,0
65,2.862936312496e+08,2.862945119643e+08,8.807146993279e+02,48228,48027,44429,201,201,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300065,0,0,0
66,2.862945179518e+08,2.862953889832e+08,8.710314199924e+02,48215,48027,44378,188,188,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300066,0,0,0
67,2.862953965458e+08,2.862962739743e+08,8.774285632968e+02,48221,48010,44492,211,211,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300067,0,0,0
68,2.862962801065e+08,2.862971679983e+08,8.878918782473e+02,48192,48002,44358,190,190,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300068,0,0,0
69,2.862971737975e+08,2.862980569958e+08,8.831983137727e+02,48209,48005,44407,204,204,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300069,0,0,0
70,2.862980632152e+08,2.862989339736e+08,8.707584273815e+02,48225,48046,44246,179,179,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300070,0,0,0
71,2.862989408037e+08,2.862998109874e+08,8.701837181449e+02,48203,48010,44380,193,193,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300071,0,0,0
72,2.862998181983e+08,2.863006949864e+08,8.767881422639e+02,48208,48016,44411,192,192,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300072,0,0,0
73,2.863007013316e+08,2.863015769824e+08,8.756508484483e+02,48196,48005,44341,191,191,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300073,0,0,0
74,2.863015831534e+08,2.863024549980e+08,8.718446069956e+02,48237,48045,44437,192,192,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300074,0,0,0
75,2.863024608339e+08,2.863033349794e+08,8.741455258727e+02,48239,48039,44363,200,200,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300075,0,0,0
76,2.863033414775e+08,2.863042159895e+08,8.745119633675e+02,48238,48051,44404,187,187,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300076,0,0,0
77,2.863042238773e+08,2.863050979845e+08,8.741072190404e+02,48231,48054,44365,177,177,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300077,0,0,0
78,2.863051048973e+08,2.863059879726e+08,8.830752441883e+02,48199,48001,44360,198,198,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300078,0,0,0
79,2.863059953913e+08,2.863068779678e+08,8.825764961243e+02,48199,47997,44411,202,202,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300079,0,0,0
80,2.863068847476e+08,2.863077589929e+08,8.742452978492e+02,48216,48013,44251,203,203,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300080,0,0,0
81,2.863077667022e+08,2.863086469901e+08,8.802878884077e+02,48234,48048,44408,186,186,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300081,0,0,0
82,2.863086547846e+08,2.863095349845e+08,8.801999431849e+02,48195,48029,44381,166,166,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300082,0,0,0
83,2.863095415452e+08,2.863104199953e+08,8.784501388073e+02,48233,48036,44475,197,197,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300083,0,0,0
84,2.863104258337e+08,2.863113039878e+08,8.781540827155e+02,48203,47991,44413,212,212,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300084,0,0,0
85,2.863113103641e+08,2.863121909900e+08,8.806259484291e+02,48234,48039,44462,195,195,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300085,0,0,0
86,2.863121971480e+08,2.863130829915e+08,8.858434548378e+02,48213,48022,44337,191,191,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300086,0,0,0
87,2.863130899534e+08,2.863139759951e+08,8.860417355299e+02,48207,48018,44379,189,189,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300087,0,0,0
88,2.863139815834e+08,2.863148659950e+08,8.844115695953e+02,48183,47985,44433,198,198,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300088,0,0,0
89,2.863148736250e+08,2.863157579868e+08,8.843617823720e+02,48219,48018,44342,201,201,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300089,0,0,0
90,2.863157634178e+08,2.863166439839e+08,8.805661737919e+02,48195,48009,44307,186,186,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300090,0,0,0
91,2.863166510709e+08,2.863175359486e+08,8.848777108192e+02,48205,48020,44331,185,185,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300091,0,0,0
92,2.863175420583e+08,2.863184269767e+08,8.849184569716e+02,48189,47996,44364,193,193,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300092,0,0,0
93,2.863184333039e+08,2.863193099973e+08,8.766933842897e+02,48193,48008,44365,185,185,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300093,0,0,0
94,2.863193163142e+08,2.863202039987e+08,8.876845138669e+02,48221,48028,44315,193,193,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300094,0,0,0
95,2.863202091454e+08,2.863210919956e+08,8.828501870036e+02,48199,48016,44296,183,183,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300095,0,0,0
96,2.863210988288e+08,2.863219799724e+08,8.811436035037e+02,48217,48026,44388,191,191,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300096,0,0,0
97,2.863219865975e+08,2.863228759715e+08,8.893740071654e+02,48196,48001,44420,195,195,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300097,0,0,0
98,2.863228832711e+08,2.863237679905e+08,8.847193323374e+02,48191,48009,44451,182,182,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300098,0,0,0
99,2.863237751367e+08,2.863246599934e+08,8.848567349315e+02,48202,48007,44425,195,195,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300099,0,0,0
100,2.863246655609e+08,2.863255489080e+08,8.833471556306e+02,48225,48057,44464,168,168,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300100,0,0,0
101,2.863255546469e+08,2.863264299665e+08,8.753196709752e+02,48198,48010,44283,188,188,0,1,e,T,2016,1,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300101,0,0,0
1,2.863264365513e+08,2.863273239944e+08,8.874430645704e+02,48203,48032,44488,171,171,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300001,0,0,0
2,2.863273318782e+08,2.863282159923e+08,8.841141917706e+02,48231,48046,44451,185,185,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300002,0,0,0
3,2.863282219746e+08,2.863291089977e+08,8.870231374502e+02,48167,47977,44353,190,190,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300003,0,0,0
4,2.863291167284e+08,2.863300019913e+08,8.852629237771e+02,48192,48017,44474,175,175,0,1,e,T,2016,1,28,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42331300004,0,0,0
