#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.862396650000e+08,2.862397260000e+08,5.457377e+01,9.458604e-01,5.080328e+01,9.126011e-01,9.309102e-01,4.395457e-03,1.800000e+01,9.000000e+00,9.970000e+02,42331200001
2.862397260000e+08,2.862397870000e+08,5.460656e+01,9.461445e-01,5.009836e+01,9.062476e-01,9.174422e-01,4.768492e-03,1.800000e+01,9.000000e+00,9.970000e+02,42331200001
2.862397870000e+08,2.862398480000e+08,5.436066e+01,9.440118e-01,5.047541e+01,9.096515e-01,9.285284e-01,4.473600e-03,1.800000e+01,9.000000e+00,9.970000e+02,42331200001
2.862398480000e+08,2.862399090000e+08,5.527869e+01,9.519496e-01,5.065574e+01,9.112749e-01,9.163701e-01,4.767300e-03,1.800000e+01,9.000000e+00,9.970000e+02,42331200001
2.862399090000e+08,2.862399700000e+08,5.247541e+01,9.274980e-01,4.924590e+01,8.985042e-01,9.384567e-01,4.247708e-03,1.800000e+01,9.000000e+00,9.970000e+02,42331200001
2.862399700000e+08,2.862400310000e+08,5.457377e+01,9.458604e-01,5.031147e+01,9.081730e-01,9.218985e-01,4.650658e-03,1.800000e+01,9.000000e+00,9.970000e+02,42331200001
2.862400310000e+08,2.862400920000e+08,5.337705e+01,9.354323e-01,4.918033e+01,8.979058e-01,9.213759e-01,4.716871e-03,1.800000e+01,9.000000e+00,9.970000e+02,42331200001
2.862400920000e+08,2.862401530000e+08,5.411475e+01,9.418743e-01,5.000000e+01,9.053575e-01,9.239624e-01,4.613373e-03,1.800000e+01,9.000000e+00,9.970000e+02,42331200001
2.862401530000e+08,2.862402140000e+08,5.381967e+01,9.393028e-01,5.027869e+01,9.078771e-01,9.342065e-01,4.326905e-03,1.800000e+01,9.000000e+00,9.970000e+02,42331200001
2.862402140000e+08,2.862402750000e+08,5.463934e+01,9.464285e-01,5.070492e+01,9.117172e-01,9.279928e-01,4.477572e-03,1.800000e+01,9.000000e+00,9.970000e+02,42331200001
2.862402750000e+08,2.862403360000e+08,5.377049e+01,9.388735e-01,4.957377e+01,9.014903e-01,9.219512e-01,4.683819e-03,1.800000e+01,9.000000e+00,9.970000e+02,42331200001
2.862403360000e+08,2.862403970000e+08,5.272131e+01,9.296687e-01,4.909836e+01,8.971573e-01,9.312811e-01,4.460880e-03,1.800000e+01,9.000000e+00,9.970000e+02,42331200001
2.862403970000e+08,2.862404580000e+08,5.388525e+01,9.398748e-01,5.003279e+01,9.056542e-01,9.285063e-01,4.493933e-03,1.800000e+01,9.000000e+00,9.970000e+02,42331200001
2.862404580000e+08,2.862405190000e+08,5.465574e+01,9.465705e-01,5.018033e+01,9.069886e-01,9.181164e-01,4.748589e-03,1.800000e+01,9.000000e+00,9.970000e+02,42331200001
2.862405590000e+08,2.862406200000e+08,5.177049e+01,9.212473e-01,4.816393e+01,8.885790e-01,9.303356e-01,4.530218e-03,1.800000e+01,9.000000e+00,9.970000e+02,42331200002
2.862406200000e+08,2.862406810000e+08,5.349180e+01,9.364373e-01,4.960656e+01,9.017884e-01,9.273674e-01,4.543422e-03,1.800000e+01,9.000000e+00,9.970000e+02,42331200002
2.862406810000e+08,2.862407420000e+08,5.544262e+01,9.533601e-01,5.083607e+01,9.128954e-01,9.169131e-01,4.746173e-03,1.800000e+01,9.000000e+00,9.970000e+02,42331200002
2.862407420000e+08,2.862408030000e+08,5.370492e+01,9.383008e-01,4.983607e+01,9.038721e-01,9.279609e-01,4.517279e-03,1.800000e+01,9.000000e+00,9.970000e+02,42331200002
2.862408030000e+08,2.862408640000e+08,5.383607e+01,9.394458e-01,4.983607e+01,9.038721e-01,9.257004e-01,4.576432e-03,1.800000e+01,9.000000e+00,9.970000e+02,42331200002
2.862408640000e+08,2.862409250000e+08,5.377049e+01,9.388735e-01,4.968853e+01,9.025331e-01,9.240854e-01,4.624682e-03,1.800000e+01,9.000000e+00,9.970000e+02,42331200002
2.862409250000e+08,2.862409860000e+08,5.322951e+01,9.341385e-01,4.918033e+01,8.979058e-01,9.239298e-01,4.652491e-03,1.800000e+01,9.000000e+00,9.970000e+02,42331200002
2.862409860000e+08,2.862410470000e+08,5.480328e+01,9.478472e-01,5.067213e+01,9.114224e-01,9.246186e-01,4.566098e-03,1.800000e+01,9.000000e+00,9.970000e+02,42331200002
2.862410470000e+08,2.862411080000e+08,5.447541e+01,9.450077e-01,5.016393e+01,9.068404e-01,9.208546e-01,4.683204e-03,1.800000e+01,9.000000e+00,9.970000e+02,42331200002
2.862411080000e+08,2.862411690000e+08,5.363934e+01,9.377278e-01,5.008197e+01,9.060992e-01,9.336797e-01,4.350264e-03,1.800000e+01,9.000000e+00,9.970000e+02,42331200002
2.862411690000e+08,2.862412300000e+08,5.500000e+01,9.495469e-01,5.068853e+01,9.115698e-01,9.216095e-01,4.640437e-03,1.800000e+01,9.000000e+00,9.970000e+02,42331200002
2.862412300000e+08,2.862412910000e+08,5.447541e+01,9.450077e-01,4.977049e+01,9.032772e-01,9.136323e-01,4.872998e-03,1.800000e+01,9.000000e+00,9.970000e+02,42331200002
2.862412910000e+08,2.862413520000e+08,5.440984e+01,9.444388e-01,5.001639e+01,9.055059e-01,9.192528e-01,4.729090e-03,1.800000e+01,9.000000e+00,9.970000e+02,42331200002
2.862413520000e+08,2.862414130000e+08,5.401639e+01,9.410179e-01,4.970492e+01,9.026819e-01,9.201821e-01,4.721275e-03,1.800000e+01,9.000000e+00,9.970000e+02,42331200002
2.862414550000e+08,2.862415160000e+08,5.270492e+01,9.295241e-01,4.878688e+01,8.943070e-01,9.256610e-01,4.626408e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331200003
2.862415160000e+08,2.862415770000e+08,5.395082e+01,9.404465e-01,4.981967e+01,9.037234e-01,9.234275e-01,4.635257e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331200003
2.862415770000e+08,2.862416380000e+08,5.578688e+01,9.563154e-01,5.180328e+01,9.215390e-01,9.285924e-01,4.414217e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331200003
2.862416380000e+08,2.862416990000e+08,5.588525e+01,9.571581e-01,5.137705e+01,9.177400e-01,9.193312e-01,4.664180e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331200003
2.862416990000e+08,2.862417600000e+08,5.354099e+01,9.368677e-01,4.931147e+01,8.991023e-01,9.210043e-01,4.719810e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331200003
2.862417600000e+08,2.862418210000e+08,5.429508e+01,9.434423e-01,5.014754e+01,9.066923e-01,9.236111e-01,4.615455e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331200003
2.862418210000e+08,2.862418820000e+08,5.327869e+01,9.345700e-01,4.952459e+01,9.010430e-01,9.295385e-01,4.489190e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331200003
2.862418820000e+08,2.862419430000e+08,5.472131e+01,9.471382e-01,5.003279e+01,9.056542e-01,9.143199e-01,4.844465e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331200003
2.862419430000e+08,2.862420040000e+08,5.495082e+01,9.491223e-01,5.129508e+01,9.170076e-01,9.334726e-01,4.304267e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331200003
2.862420040000e+08,2.862420650000e+08,5.586885e+01,9.570177e-01,5.178688e+01,9.213932e-01,9.269366e-01,4.457846e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331200003
2.862420650000e+08,2.862421260000e+08,5.303279e+01,9.324108e-01,4.921312e+01,8.982050e-01,9.279753e-01,4.545397e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331200003
2.862421260000e+08,2.862421870000e+08,5.349180e+01,9.364373e-01,4.952459e+01,9.010430e-01,9.258351e-01,4.587303e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331200003
2.862421870000e+08,2.862422480000e+08,5.470492e+01,9.469963e-01,5.077049e+01,9.123065e-01,9.280791e-01,4.472413e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331200003
2.862422480000e+08,2.862423090000e+08,5.227869e+01,9.257579e-01,4.816393e+01,8.885790e-01,9.212919e-01,4.768491e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331200003
2.862423480000e+08,2.862424090000e+08,5.460656e+01,9.461445e-01,4.993443e+01,9.047636e-01,9.144401e-01,4.846469e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331200004
2.862424090000e+08,2.862424700000e+08,5.481967e+01,9.479890e-01,5.090164e+01,9.134840e-01,9.285287e-01,4.454821e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331200004
2.862424700000e+08,2.862425310000e+08,5.362295e+01,9.375845e-01,4.955738e+01,9.013413e-01,9.241822e-01,4.628327e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331200004
2.862425310000e+08,2.862425920000e+08,5.539344e+01,9.529371e-01,5.131147e+01,9.171541e-01,9.263096e-01,4.494584e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331200004
2.862425920000e+08,2.862426530000e+08,5.547541e+01,9.536420e-01,5.140984e+01,9.180328e-01,9.267139e-01,4.479900e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331200004
2.862426530000e+08,2.862427140000e+08,5.306557e+01,9.326990e-01,4.872131e+01,8.937058e-01,9.181341e-01,4.818737e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331200004
2.862427140000e+08,2.862427750000e+08,5.383607e+01,9.394458e-01,5.004918e+01,9.058026e-01,9.296589e-01,4.462361e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331200004
2.862427750000e+08,2.862428360000e+08,5.426229e+01,9.431574e-01,5.040984e+01,9.090604e-01,9.290030e-01,4.463901e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331200004
2.862428360000e+08,2.862428970000e+08,5.542623e+01,9.532191e-01,5.144262e+01,9.183255e-01,9.281278e-01,4.441829e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331200004
2.862428970000e+08,2.862429580000e+08,5.483607e+01,9.481307e-01,5.109836e+01,9.152476e-01,9.318386e-01,4.357542e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331200004
2.862429580000e+08,2.862430190000e+08,5.513115e+01,9.506783e-01,5.103279e+01,9.146601e-01,9.256616e-01,4.523444e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331200004
2.862430190000e+08,2.862430800000e+08,5.365574e+01,9.378712e-01,4.983607e+01,9.038721e-01,9.288115e-01,4.494648e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331200004
2.862430800000e+08,2.862431410000e+08,5.404918e+01,9.413034e-01,4.945901e+01,9.004463e-01,9.150743e-01,4.854989e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331200004
2.862431410000e+08,2.862432020000e+08,5.534426e+01,9.525141e-01,5.106557e+01,9.149538e-01,9.226896e-01,4.596695e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331200004
2.862432340000e+08,2.862432950000e+08,5.277049e+01,9.301022e-01,4.873771e+01,8.938561e-01,9.235787e-01,4.682562e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300005
2.862432950000e+08,2.862433560000e+08,5.388525e+01,9.398748e-01,4.986885e+01,9.041693e-01,9.254640e-01,4.581029e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300005
2.862433560000e+08,2.862434170000e+08,5.501639e+01,9.496884e-01,5.114754e+01,9.156879e-01,9.296782e-01,4.413675e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300005
2.862434170000e+08,2.862434780000e+08,5.316393e+01,9.335631e-01,4.934426e+01,8.994011e-01,9.281529e-01,4.534620e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300005
2.862434780000e+08,2.862435390000e+08,5.432787e+01,9.437271e-01,5.050820e+01,9.099468e-01,9.296922e-01,4.441146e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300005
2.862435390000e+08,2.862436000000e+08,5.542623e+01,9.532191e-01,5.116393e+01,9.158346e-01,9.230997e-01,4.582112e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300005
2.862436000000e+08,2.862436610000e+08,5.408197e+01,9.415889e-01,5.009836e+01,9.062476e-01,9.263413e-01,4.547853e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300005
2.862436610000e+08,2.862437220000e+08,5.411475e+01,9.418743e-01,5.045901e+01,9.095037e-01,9.324447e-01,4.368361e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300005
2.862437220000e+08,2.862437830000e+08,5.416393e+01,9.423022e-01,5.024590e+01,9.075810e-01,9.276634e-01,4.506653e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300005
2.862437830000e+08,2.862438440000e+08,5.440984e+01,9.444388e-01,5.026229e+01,9.077290e-01,9.237722e-01,4.606122e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300005
2.862438440000e+08,2.862439050000e+08,5.231147e+01,9.260482e-01,4.844262e+01,8.911461e-01,9.260420e-01,4.632810e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300005
2.862439050000e+08,2.862439660000e+08,5.324590e+01,9.342824e-01,4.945901e+01,9.004463e-01,9.288793e-01,4.509928e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300005
2.862439660000e+08,2.862440270000e+08,5.536066e+01,9.526551e-01,5.165574e+01,9.202257e-01,9.330767e-01,4.300133e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300005
2.862440270000e+08,2.862440880000e+08,5.496721e+01,9.492638e-01,5.044262e+01,9.093560e-01,9.176856e-01,4.746440e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300005
2.862441250000e+08,2.862441860000e+08,5.224590e+01,9.254676e-01,4.867213e+01,8.932546e-01,9.315971e-01,4.471572e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300006
2.862441860000e+08,2.862442470000e+08,5.398361e+01,9.407322e-01,5.001639e+01,9.055059e-01,9.265108e-01,4.547171e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300006
2.862442470000e+08,2.862443080000e+08,5.367213e+01,9.380144e-01,5.001639e+01,9.055059e-01,9.318876e-01,4.403068e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300006
2.862443080000e+08,2.862443690000e+08,5.316393e+01,9.335631e-01,4.931147e+01,8.991023e-01,9.275362e-01,4.552525e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300006
2.862443690000e+08,2.862444300000e+08,5.444262e+01,9.447232e-01,5.047541e+01,9.096515e-01,9.271304e-01,4.510339e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300006
2.862444300000e+08,2.862444910000e+08,5.609836e+01,9.589814e-01,5.208197e+01,9.240145e-01,9.284045e-01,4.407290e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300006
2.862444910000e+08,2.862445520000e+08,5.309836e+01,9.329871e-01,4.913115e+01,8.974568e-01,9.252856e-01,4.619922e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300006
2.862445520000e+08,2.862446130000e+08,5.391803e+01,9.401607e-01,4.972131e+01,9.028308e-01,9.221648e-01,4.671543e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300006
2.862446130000e+08,2.862446740000e+08,5.463934e+01,9.464285e-01,5.103279e+01,9.146601e-01,9.339934e-01,4.300787e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300006
2.862446740000e+08,2.862447350000e+08,5.554099e+01,9.542054e-01,5.168853e+01,9.205177e-01,9.306375e-01,4.364965e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300006
2.862447350000e+08,2.862447960000e+08,5.503279e+01,9.498299e-01,5.080328e+01,9.126011e-01,9.231457e-01,4.597203e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300006
2.862447960000e+08,2.862448570000e+08,5.395082e+01,9.404465e-01,4.963934e+01,9.020864e-01,9.200851e-01,4.726765e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300006
2.862448570000e+08,2.862449180000e+08,5.495082e+01,9.491223e-01,5.116393e+01,9.158346e-01,9.310859e-01,4.375189e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300006
2.862449180000e+08,2.862449790000e+08,5.321312e+01,9.339947e-01,4.922951e+01,8.983547e-01,9.251387e-01,4.619107e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300006
2.862450190000e+08,2.862450800000e+08,5.465574e+01,9.465705e-01,5.042623e+01,9.092081e-01,9.226155e-01,4.627588e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300007
2.862450800000e+08,2.862451410000e+08,5.350820e+01,9.365808e-01,4.945901e+01,9.004463e-01,9.243260e-01,4.629252e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300007
2.862451410000e+08,2.862452020000e+08,5.632787e+01,9.609411e-01,5.242623e+01,9.270633e-01,9.307334e-01,4.331597e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300007
2.862452020000e+08,2.862452630000e+08,5.368853e+01,9.381576e-01,4.963934e+01,9.020864e-01,9.245802e-01,4.614338e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300007
2.862452630000e+08,2.862453240000e+08,5.439344e+01,9.442965e-01,5.036066e+01,9.086168e-01,9.258590e-01,4.548451e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300007
2.862453240000e+08,2.862453850000e+08,5.537705e+01,9.527961e-01,5.155738e+01,9.193492e-01,9.310243e-01,4.360124e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300007
2.862453850000e+08,2.862454460000e+08,5.401639e+01,9.410179e-01,4.991803e+01,9.046150e-01,9.241275e-01,4.612969e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300007
2.862454460000e+08,2.862455070000e+08,5.363934e+01,9.377278e-01,4.995082e+01,9.049121e-01,9.312347e-01,4.423923e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300007
2.862455070000e+08,2.862455680000e+08,5.244262e+01,9.272082e-01,4.839344e+01,8.906936e-01,9.227884e-01,4.719384e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300007
2.862455680000e+08,2.862456290000e+08,5.500000e+01,9.495469e-01,5.118033e+01,9.159813e-01,9.305514e-01,4.388900e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300007
2.862456290000e+08,2.862456900000e+08,5.316393e+01,9.335631e-01,4.916393e+01,8.977562e-01,9.247610e-01,4.631939e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300007
2.862456900000e+08,2.862457510000e+08,5.347541e+01,9.362938e-01,4.911475e+01,8.973070e-01,9.184549e-01,4.791657e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300007
2.862457510000e+08,2.862458120000e+08,5.306557e+01,9.326990e-01,4.950820e+01,9.008939e-01,9.329626e-01,4.395612e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300007
2.862458120000e+08,2.862458730000e+08,5.427869e+01,9.432998e-01,5.050820e+01,9.099468e-01,9.305346e-01,4.418460e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300007
2.862459140000e+08,2.862459750000e+08,5.159016e+01,9.196414e-01,4.767213e+01,8.840308e-01,9.240547e-01,4.722272e-03,1.800000e+01,8.000000e+00,9.980000e+02,42331300008
2.862459750000e+08,2.862460360000e+08,5.527869e+01,9.519496e-01,5.122951e+01,9.164213e-01,9.267497e-01,4.486856e-03,1.800000e+01,8.000000e+00,9.980000e+02,42331300008
2.862460360000e+08,2.862460970000e+08,5.424590e+01,9.430149e-01,5.022951e+01,9.074329e-01,9.259595e-01,4.551790e-03,1.800000e+01,8.000000e+00,9.980000e+02,42331300008
2.862460970000e+08,2.862461580000e+08,5.232787e+01,9.261932e-01,4.832787e+01,8.900899e-01,9.235589e-01,4.702885e-03,1.800000e+01,8.000000e+00,9.980000e+02,42331300008
2.862461580000e+08,2.862462190000e+08,5.485246e+01,9.482725e-01,5.063934e+01,9.111274e-01,9.231918e-01,4.603485e-03,1.800000e+01,8.000000e+00,9.980000e+02,42331300008
2.862462190000e+08,2.862462800000e+08,5.321312e+01,9.339947e-01,4.936066e+01,8.995505e-01,9.276032e-01,4.548483e-03,1.800000e+01,8.000000e+00,9.980000e+02,42331300008
2.862462800000e+08,2.862463410000e+08,5.478688e+01,9.477054e-01,5.090164e+01,9.134840e-01,9.290844e-01,4.440126e-03,1.800000e+01,8.000000e+00,9.980000e+02,42331300008
2.862463410000e+08,2.862464020000e+08,5.398361e+01,9.407322e-01,4.957377e+01,9.014903e-01,9.183116e-01,4.772868e-03,1.800000e+01,8.000000e+00,9.980000e+02,42331300008
2.862464020000e+08,2.862464630000e+08,5.224590e+01,9.254676e-01,4.806557e+01,8.876712e-01,9.199874e-01,4.805947e-03,1.800000e+01,8.000000e+00,9.980000e+02,42331300008
2.862464630000e+08,2.862465240000e+08,5.454099e+01,9.455763e-01,5.081967e+01,9.127482e-01,9.317704e-01,4.371339e-03,1.800000e+01,8.000000e+00,9.980000e+02,42331300008
2.862465240000e+08,2.862465850000e+08,5.295082e+01,9.316900e-01,4.878688e+01,8.943070e-01,9.213622e-01,4.736195e-03,1.800000e+01,8.000000e+00,9.980000e+02,42331300008
2.862465850000e+08,2.862466460000e+08,5.313115e+01,9.332751e-01,4.918033e+01,8.979058e-01,9.256402e-01,4.608405e-03,1.800000e+01,8.000000e+00,9.980000e+02,42331300008
2.862466460000e+08,2.862467070000e+08,5.288525e+01,9.311129e-01,4.893443e+01,8.956583e-01,9.252945e-01,4.628968e-03,1.800000e+01,8.000000e+00,9.980000e+02,42331300008
2.862467070000e+08,2.862467680000e+08,5.344262e+01,9.360067e-01,4.914754e+01,8.976064e-01,9.196319e-01,4.761459e-03,1.800000e+01,8.000000e+00,9.980000e+02,42331300008
2.862468160000e+08,2.862468770000e+08,5.111475e+01,9.153943e-01,4.749180e+01,8.823572e-01,9.291213e-01,4.595747e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300009
2.862468770000e+08,2.862469380000e+08,5.488525e+01,9.485558e-01,5.047541e+01,9.096515e-01,9.196535e-01,4.697889e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300009
2.862469380000e+08,2.862469990000e+08,5.481967e+01,9.479890e-01,5.085246e+01,9.130427e-01,9.276316e-01,4.480529e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300009
2.862469990000e+08,2.862470600000e+08,5.245901e+01,9.273531e-01,4.842623e+01,8.909953e-01,9.231250e-01,4.709207e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300009
2.862470600000e+08,2.862471210000e+08,5.473771e+01,9.472800e-01,5.093443e+01,9.137782e-01,9.305181e-01,4.400379e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300009
2.862471210000e+08,2.862471820000e+08,5.511475e+01,9.505370e-01,5.104918e+01,9.148070e-01,9.262344e-01,4.508049e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300009
2.862471820000e+08,2.862472430000e+08,5.300000e+01,9.321225e-01,4.885246e+01,8.949078e-01,9.217445e-01,4.723455e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300009
2.862472430000e+08,2.862473040000e+08,5.390164e+01,9.400178e-01,4.985246e+01,9.040207e-01,9.248784e-01,4.596835e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300009
2.862473040000e+08,2.862473650000e+08,5.303279e+01,9.324108e-01,4.883607e+01,8.947576e-01,9.208655e-01,4.746175e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300009
2.862473650000e+08,2.862474260000e+08,5.303279e+01,9.324108e-01,4.945901e+01,9.004463e-01,9.326121e-01,4.407623e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300009
2.862474260000e+08,2.862474870000e+08,5.362295e+01,9.375845e-01,4.942623e+01,9.001478e-01,9.217365e-01,4.696159e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300009
2.862474870000e+08,2.862475480000e+08,5.359016e+01,9.372979e-01,5.006557e+01,9.059510e-01,9.342306e-01,4.335423e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300009
2.862475480000e+08,2.862476090000e+08,5.395082e+01,9.404465e-01,4.977049e+01,9.032772e-01,9.225159e-01,4.660465e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300009
2.862476090000e+08,2.862476700000e+08,5.450820e+01,9.452920e-01,5.065574e+01,9.112749e-01,9.293233e-01,4.444528e-03,1.800000e+01,8.000000e+00,9.970000e+02,42331300009
2.862477150000e+08,2.862477760000e+08,5.434426e+01,9.438695e-01,5.027869e+01,9.078771e-01,9.251885e-01,4.569381e-03,1.800000e+01,7.000000e+00,9.970000e+02,42331300010
2.862477760000e+08,2.862478370000e+08,5.378688e+01,9.390166e-01,4.990164e+01,9.044665e-01,9.277659e-01,4.519467e-03,1.800000e+01,7.000000e+00,9.970000e+02,42331300010
2.862478370000e+08,2.862478980000e+08,5.501639e+01,9.496884e-01,5.088525e+01,9.133369e-01,9.249106e-01,4.549128e-03,1.800000e+01,7.000000e+00,9.970000e+02,42331300010
2.862478980000e+08,2.862479590000e+08,5.327869e+01,9.345700e-01,4.916393e+01,8.977562e-01,9.227692e-01,4.682740e-03,1.800000e+01,7.000000e+00,9.970000e+02,42331300010
2.862479590000e+08,2.862480200000e+08,5.452459e+01,9.454342e-01,5.036066e+01,9.086168e-01,9.236320e-01,4.605154e-03,1.800000e+01,7.000000e+00,9.970000e+02,42331300010
2.862480200000e+08,2.862480810000e+08,5.386885e+01,9.397318e-01,4.998361e+01,9.052090e-01,9.278758e-01,4.512857e-03,1.800000e+01,7.000000e+00,9.970000e+02,42331300010
2.862480810000e+08,2.862481420000e+08,5.519672e+01,9.512435e-01,5.095082e+01,9.139252e-01,9.230769e-01,4.592252e-03,1.800000e+01,7.000000e+00,9.970000e+02,42331300010
2.862481420000e+08,2.862482030000e+08,5.265574e+01,9.290903e-01,4.890164e+01,8.953581e-01,9.287049e-01,4.540264e-03,1.800000e+01,7.000000e+00,9.970000e+02,42331300010
2.862482030000e+08,2.862482640000e+08,5.136066e+01,9.175936e-01,4.747541e+01,8.822048e-01,9.243537e-01,4.724250e-03,1.800000e+01,7.000000e+00,9.970000e+02,42331300010
2.862482640000e+08,2.862483250000e+08,5.339344e+01,9.355760e-01,4.939344e+01,8.998492e-01,9.250844e-01,4.612835e-03,1.800000e+01,7.000000e+00,9.970000e+02,42331300010
2.862483250000e+08,2.862483860000e+08,5.283607e+01,9.306799e-01,4.937705e+01,8.996999e-01,9.345331e-01,4.356906e-03,1.800000e+01,7.000000e+00,9.970000e+02,42331300010
2.862483860000e+08,2.862484470000e+08,5.462295e+01,9.462866e-01,5.009836e+01,9.062476e-01,9.171669e-01,4.775003e-03,1.800000e+01,7.000000e+00,9.970000e+02,42331300010
2.862484470000e+08,2.862485080000e+08,5.424590e+01,9.430149e-01,4.978688e+01,9.034259e-01,9.177999e-01,4.774871e-03,1.800000e+01,7.000000e+00,9.970000e+02,42331300010
2.862485080000e+08,2.862485690000e+08,5.237705e+01,9.266284e-01,4.834426e+01,8.902409e-01,9.230047e-01,4.716270e-03,1.800000e+01,7.000000e+00,9.970000e+02,42331300010
2.862486140000e+08,2.862486750000e+08,5.036066e+01,9.086168e-01,4.657377e+01,8.737874e-01,9.248047e-01,4.757840e-03,1.800000e+01,7.000000e+00,9.970000e+02,42331300011
2.862486750000e+08,2.862487360000e+08,5.486885e+01,9.484141e-01,5.114754e+01,9.156879e-01,9.321781e-01,4.346169e-03,1.800000e+01,7.000000e+00,9.970000e+02,42331300011
2.862487360000e+08,2.862487970000e+08,5.318033e+01,9.337069e-01,4.936066e+01,8.995505e-01,9.281751e-01,4.533275e-03,1.800000e+01,7.000000e+00,9.970000e+02,42331300011
