#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.819756120000e+08,3.819756730000e+08,3.701639e+01,7.789904e-01,3.470492e+01,7.542765e-01,5.737705e+00,1.080328e+01,1.021311e+01,6.114754e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.375554e-01,5.091949e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.045329e+01,1.195942e+01,1.299098e+01,22442100001
3.819756730000e+08,3.819757340000e+08,3.804918e+01,7.897829e-01,3.568853e+01,7.648907e-01,5.081967e+00,1.078689e+01,1.034426e+01,7.180328e+00,2.049180e+00,2.459016e-01,0.000000e+00,9.379578e-01,5.007233e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.042447e+01,1.187680e+01,1.294952e+01,22442100001
3.819757340000e+08,3.819757950000e+08,3.852459e+01,7.947016e-01,3.590164e+01,7.671711e-01,5.672131e+00,1.096721e+01,1.093443e+01,6.245902e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.319149e-01,5.196134e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.045557e+01,1.190275e+01,1.305042e+01,22442100001
3.819757950000e+08,3.819758560000e+08,3.895082e+01,7.990858e-01,3.629508e+01,7.713633e-01,4.901639e+00,1.244262e+01,1.055738e+01,6.508197e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.318182e-01,5.171025e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.042059e+01,1.204838e+01,1.330582e+01,22442100001
3.819758560000e+08,3.819759170000e+08,3.727869e+01,7.817456e-01,3.516393e+01,7.592483e-01,5.229508e+00,1.124590e+01,1.068852e+01,5.836066e+00,2.049180e+00,1.147541e-01,0.000000e+00,9.432718e-01,4.850906e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.039664e+01,1.210191e+01,1.320936e+01,22442100001
3.819759170000e+08,3.819759780000e+08,3.780328e+01,7.872267e-01,3.532787e+01,7.610160e-01,5.475410e+00,1.096721e+01,1.063934e+01,6.360656e+00,1.622951e+00,2.622951e-01,0.000000e+00,9.345186e-01,5.151375e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.035617e+01,1.190868e+01,1.306600e+01,22442100001
3.819759780000e+08,3.819760390000e+08,3.872131e+01,7.967280e-01,3.637705e+01,7.722338e-01,5.049181e+00,1.109836e+01,1.191803e+01,6.049181e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.394581e-01,4.907122e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.033813e+01,1.211406e+01,1.295592e+01,22442100001
3.819760390000e+08,3.819761000000e+08,3.731147e+01,7.820892e-01,3.526229e+01,7.603095e-01,5.524590e+00,1.129508e+01,1.114754e+01,5.377049e+00,1.655738e+00,2.622951e-01,0.000000e+00,9.450791e-01,4.775478e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.035974e+01,1.206278e+01,1.304264e+01,22442100001
3.819761000000e+08,3.819761610000e+08,3.709836e+01,7.798524e-01,3.485246e+01,7.558782e-01,4.688525e+00,1.062295e+01,1.121311e+01,6.000000e+00,2.065574e+00,2.622951e-01,0.000000e+00,9.394609e-01,5.013201e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.050472e+01,1.188298e+01,1.325094e+01,22442100001
3.819761610000e+08,3.819762220000e+08,3.860656e+01,7.955466e-01,3.627869e+01,7.711891e-01,5.229508e+00,1.144262e+01,1.086885e+01,6.524590e+00,2.098361e+00,1.147541e-01,0.000000e+00,9.397027e-01,4.905108e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.040137e+01,1.200185e+01,1.306320e+01,22442100001
3.819762220000e+08,3.819762830000e+08,3.906557e+01,8.002620e-01,3.678688e+01,7.765718e-01,4.934426e+00,1.145902e+01,1.159016e+01,6.737705e+00,1.836066e+00,2.295082e-01,0.000000e+00,9.416702e-01,4.801011e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.042491e+01,1.184834e+01,1.321849e+01,22442100001
3.819762830000e+08,3.819763440000e+08,3.750820e+01,7.841482e-01,3.518033e+01,7.594252e-01,5.393443e+00,1.113115e+01,1.091803e+01,5.786885e+00,1.688525e+00,2.622951e-01,0.000000e+00,9.379371e-01,5.043998e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.042688e+01,1.199384e+01,1.311718e+01,22442100001
3.819763440000e+08,3.819764050000e+08,3.911475e+01,8.007656e-01,3.667213e+01,7.753596e-01,5.803279e+00,1.113115e+01,1.113115e+01,6.508197e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.375524e-01,4.953594e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.037693e+01,1.187300e+01,1.295958e+01,22442100001
3.819764050000e+08,3.819764660000e+08,3.836066e+01,7.930090e-01,3.604918e+01,7.687458e-01,5.393443e+00,1.119672e+01,1.108197e+01,6.459016e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.397436e-01,4.919245e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.039746e+01,1.206419e+01,1.334689e+01,22442100001
3.819764660000e+08,3.819765270000e+08,3.814754e+01,7.908031e-01,3.614754e+01,7.697939e-01,5.360656e+00,1.193443e+01,1.044262e+01,6.196721e+00,1.934426e+00,2.786885e-01,0.000000e+00,9.475720e-01,4.620506e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.034966e+01,1.187596e+01,1.339123e+01,22442100001
3.819765270000e+08,3.819765880000e+08,3.727869e+01,7.817456e-01,3.491803e+01,7.565889e-01,5.327869e+00,1.067213e+01,1.165574e+01,5.442623e+00,1.622951e+00,1.967213e-01,0.000000e+00,9.366755e-01,5.107228e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.044399e+01,1.201798e+01,1.328038e+01,22442100001
3.819765880000e+08,3.819766490000e+08,3.695082e+01,7.783002e-01,3.460656e+01,7.532069e-01,5.360656e+00,1.108197e+01,1.029508e+01,5.983606e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.365572e-01,5.134300e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.040819e+01,1.193515e+01,1.321644e+01,22442100001
3.819766490000e+08,3.819767100000e+08,3.849180e+01,7.943634e-01,3.619672e+01,7.703174e-01,5.475410e+00,1.204918e+01,1.049180e+01,6.147541e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.403748e-01,4.886708e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.029678e+01,1.197603e+01,1.301078e+01,22442100001
3.819767100000e+08,3.819767710000e+08,3.700000e+01,7.788179e-01,3.480328e+01,7.553446e-01,5.508197e+00,1.045902e+01,1.073771e+01,6.081967e+00,1.786885e+00,2.295082e-01,0.000000e+00,9.406291e-01,4.974279e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.038648e+01,1.207952e+01,1.328054e+01,22442100001
3.819767710000e+08,3.819768320000e+08,3.918033e+01,8.014365e-01,3.660656e+01,7.746661e-01,5.278688e+00,1.108197e+01,1.101639e+01,6.852459e+00,2.114754e+00,2.622951e-01,0.000000e+00,9.343096e-01,5.067543e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.037582e+01,1.203122e+01,1.329185e+01,22442100001
3.819768620000e+08,3.819769230000e+08,3.786885e+01,7.879092e-01,3.568853e+01,7.648907e-01,4.950819e+00,1.095082e+01,1.122951e+01,6.163934e+00,2.114754e+00,2.786885e-01,0.000000e+00,9.424242e-01,4.846599e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.036127e+01,1.184095e+01,1.321719e+01,22442100002
3.819769230000e+08,3.819769840000e+08,3.732787e+01,7.822610e-01,3.518033e+01,7.594252e-01,5.147541e+00,1.075410e+01,1.055738e+01,6.524590e+00,2.065574e+00,1.311475e-01,0.000000e+00,9.424682e-01,4.879844e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.036234e+01,1.187301e+01,1.318206e+01,22442100002
3.819769840000e+08,3.819770450000e+08,3.832787e+01,7.926700e-01,3.580328e+01,7.661194e-01,5.081967e+00,1.114754e+01,1.096721e+01,6.557377e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.341317e-01,5.130030e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.032610e+01,1.196332e+01,1.313725e+01,22442100002
3.819770450000e+08,3.819771060000e+08,3.801639e+01,7.894426e-01,3.604918e+01,7.687458e-01,5.573771e+00,1.137705e+01,1.093443e+01,6.081967e+00,1.803279e+00,2.786885e-01,0.000000e+00,9.482536e-01,4.599939e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.038076e+01,1.205713e+01,1.309050e+01,22442100002
3.819771060000e+08,3.819771670000e+08,3.877049e+01,7.972339e-01,3.614754e+01,7.697939e-01,4.918033e+00,1.132787e+01,1.155738e+01,6.278688e+00,1.786885e+00,2.786885e-01,0.000000e+00,9.323467e-01,5.164373e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.046776e+01,1.207674e+01,1.312237e+01,22442100002
3.819771670000e+08,3.819772280000e+08,3.836066e+01,7.930090e-01,3.590164e+01,7.671711e-01,5.311475e+00,1.167213e+01,1.008197e+01,6.508197e+00,2.213115e+00,1.147541e-01,0.000000e+00,9.358974e-01,5.063421e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.034740e+01,1.211006e+01,1.320912e+01,22442100002
3.819772280000e+08,3.819772890000e+08,3.840984e+01,7.935171e-01,3.603279e+01,7.685710e-01,5.606557e+00,1.100000e+01,1.063934e+01,6.737705e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.381135e-01,4.977823e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.034494e+01,1.192474e+01,1.309737e+01,22442100002
3.819772890000e+08,3.819773500000e+08,3.786885e+01,7.879092e-01,3.559016e+01,7.638359e-01,5.295082e+00,1.049180e+01,1.083607e+01,7.000000e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.398268e-01,4.947882e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.032759e+01,1.218196e+01,1.308119e+01,22442100002
3.819773500000e+08,3.819774110000e+08,3.708197e+01,7.796801e-01,3.463934e+01,7.535636e-01,5.229508e+00,1.068852e+01,1.062295e+01,5.901639e+00,2.016393e+00,1.803279e-01,0.000000e+00,9.341291e-01,5.215595e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.040823e+01,1.238694e+01,1.321694e+01,22442100002
3.819774110000e+08,3.819774720000e+08,3.714754e+01,7.803692e-01,3.460656e+01,7.532069e-01,4.819672e+00,1.096721e+01,1.052459e+01,6.426229e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.315975e-01,5.302981e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.040501e+01,1.200622e+01,1.290134e+01,22442100002
3.819774720000e+08,3.819775330000e+08,3.713115e+01,7.801970e-01,3.477049e+01,7.549888e-01,5.459016e+00,1.095082e+01,1.055738e+01,6.016394e+00,1.475410e+00,3.114754e-01,0.000000e+00,9.364238e-01,5.126834e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.050280e+01,1.196691e+01,1.340052e+01,22442100002
3.819775330000e+08,3.819775940000e+08,3.886885e+01,7.982445e-01,3.639344e+01,7.724078e-01,5.262295e+00,1.127869e+01,1.132787e+01,6.295082e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.363138e-01,5.014961e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.035260e+01,1.203942e+01,1.340099e+01,22442100002
3.819775940000e+08,3.819776550000e+08,3.877049e+01,7.972339e-01,3.660656e+01,7.746661e-01,5.131147e+00,1.113115e+01,1.147541e+01,6.475410e+00,2.213115e+00,1.803279e-01,0.000000e+00,9.441860e-01,4.720464e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.039109e+01,1.210417e+01,1.306506e+01,22442100002
3.819776550000e+08,3.819777160000e+08,3.944262e+01,8.041147e-01,3.701639e+01,7.789904e-01,5.016394e+00,1.216393e+01,1.106557e+01,6.065574e+00,2.475410e+00,2.295082e-01,0.000000e+00,9.384871e-01,4.898346e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.041076e+01,1.197103e+01,1.327879e+01,22442100002
3.819777160000e+08,3.819777770000e+08,3.742623e+01,7.832910e-01,3.503279e+01,7.578311e-01,5.442623e+00,1.032787e+01,1.065574e+01,6.327869e+00,2.131148e+00,1.475410e-01,0.000000e+00,9.360490e-01,5.120588e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.037963e+01,1.184084e+01,1.320481e+01,22442100002
3.819777770000e+08,3.819778380000e+08,3.791803e+01,7.884206e-01,3.560656e+01,7.640118e-01,4.655738e+00,1.154098e+01,1.098361e+01,6.442623e+00,1.868852e+00,1.147541e-01,0.000000e+00,9.390402e-01,4.974806e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.038834e+01,1.183333e+01,1.303384e+01,22442100002
3.819778380000e+08,3.819778990000e+08,3.762295e+01,7.853469e-01,3.560656e+01,7.640118e-01,5.377049e+00,1.145902e+01,1.009836e+01,6.491803e+00,1.950820e+00,2.295082e-01,0.000000e+00,9.464052e-01,4.701197e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.033321e+01,1.189930e+01,1.322455e+01,22442100002
3.819778990000e+08,3.819779600000e+08,3.798361e+01,7.891021e-01,3.600000e+01,7.682213e-01,5.213115e+00,1.139344e+01,1.080328e+01,6.442623e+00,2.032787e+00,1.147541e-01,0.000000e+00,9.477773e-01,4.621893e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.033275e+01,1.185729e+01,1.317241e+01,22442100002
3.819779600000e+08,3.819780210000e+08,3.875410e+01,7.970653e-01,3.637705e+01,7.722338e-01,5.688525e+00,1.152459e+01,1.103279e+01,6.409836e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.386633e-01,4.935048e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.036159e+01,1.203670e+01,1.340703e+01,22442100002
3.819780210000e+08,3.819780820000e+08,3.857377e+01,7.952088e-01,3.593443e+01,7.675213e-01,5.377049e+00,1.103279e+01,1.042623e+01,6.721312e+00,2.163934e+00,2.131148e-01,0.000000e+00,9.315767e-01,5.204755e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.036282e+01,1.214215e+01,1.325506e+01,22442100002
3.819781090000e+08,3.819781700000e+08,3.768853e+01,7.860309e-01,3.540984e+01,7.618983e-01,4.868853e+00,1.118033e+01,1.068852e+01,6.426229e+00,2.114754e+00,1.311475e-01,0.000000e+00,9.395390e-01,4.970794e-03,1.900000e+01,6.000000e+00,9.290000e+02,1.037185e+01,1.205520e+01,1.331560e+01,22442100003
3.819781700000e+08,3.819782310000e+08,3.826229e+01,7.919917e-01,3.613115e+01,7.696193e-01,4.983606e+00,1.113115e+01,1.095082e+01,6.819672e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.443016e-01,4.747077e-03,1.900000e+01,6.000000e+00,9.290000e+02,1.031030e+01,1.204215e+01,1.323689e+01,22442100003
3.819782310000e+08,3.819782920000e+08,3.839344e+01,7.933478e-01,3.608197e+01,7.690954e-01,5.196721e+00,1.185246e+01,1.052459e+01,6.114754e+00,2.065574e+00,3.278688e-01,0.000000e+00,9.397950e-01,4.915179e-03,1.900000e+01,6.000000e+00,9.290000e+02,1.041104e+01,1.194584e+01,1.314726e+01,22442100003
3.819782920000e+08,3.819783530000e+08,3.911475e+01,8.007656e-01,3.677049e+01,7.763987e-01,5.344262e+00,1.167213e+01,1.098361e+01,6.819672e+00,1.819672e+00,1.311475e-01,0.000000e+00,9.400671e-01,4.859337e-03,1.900000e+01,6.000000e+00,9.290000e+02,1.036124e+01,1.202747e+01,1.326111e+01,22442100003
3.819783530000e+08,3.819784140000e+08,3.729508e+01,7.819174e-01,3.498361e+01,7.572989e-01,4.967213e+00,1.137705e+01,1.088525e+01,5.868853e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.380220e-01,5.055158e-03,1.900000e+01,6.000000e+00,9.290000e+02,1.034087e+01,1.203300e+01,1.311274e+01,22442100003
3.819784140000e+08,3.819784750000e+08,3.847541e+01,7.941942e-01,3.636066e+01,7.720598e-01,5.491803e+00,1.137705e+01,1.070492e+01,6.245902e+00,2.213115e+00,3.278688e-01,0.000000e+00,9.450362e-01,4.704418e-03,1.900000e+01,6.000000e+00,9.290000e+02,1.041104e+01,1.205072e+01,1.307727e+01,22442100003
3.819784750000e+08,3.819785360000e+08,3.837705e+01,7.931784e-01,3.614754e+01,7.697939e-01,5.081967e+00,1.147541e+01,1.147541e+01,5.852459e+00,2.131148e+00,1.311475e-01,0.000000e+00,9.419051e-01,4.834725e-03,1.900000e+01,6.000000e+00,9.290000e+02,1.038218e+01,1.183927e+01,1.302943e+01,22442100003
3.819785360000e+08,3.819785970000e+08,3.745901e+01,7.836340e-01,3.496721e+01,7.571216e-01,5.426229e+00,1.045902e+01,1.067213e+01,6.262295e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.334792e-01,5.213003e-03,1.900000e+01,6.000000e+00,9.290000e+02,1.041092e+01,1.203542e+01,1.325579e+01,22442100003
3.819785970000e+08,3.819786580000e+08,3.673771e+01,7.760525e-01,3.462295e+01,7.533852e-01,5.098361e+00,1.077049e+01,1.077049e+01,6.000000e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.424364e-01,4.920159e-03,1.900000e+01,6.000000e+00,9.290000e+02,1.042741e+01,1.195587e+01,1.301961e+01,22442100003
3.819786580000e+08,3.819787190000e+08,3.742623e+01,7.832910e-01,3.537705e+01,7.615455e-01,4.950819e+00,1.042623e+01,1.134426e+01,6.540984e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.452475e-01,4.761260e-03,1.900000e+01,6.000000e+00,9.290000e+02,1.034295e+01,1.193608e+01,1.309648e+01,22442100003
3.819787190000e+08,3.819787800000e+08,3.875410e+01,7.970653e-01,3.690164e+01,7.777821e-01,5.295082e+00,1.149180e+01,1.104918e+01,6.918033e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.521996e-01,4.387891e-03,1.900000e+01,6.000000e+00,9.290000e+02,1.042844e+01,1.180108e+01,1.321243e+01,22442100003
3.819787800000e+08,3.819788410000e+08,3.896721e+01,7.992539e-01,3.672131e+01,7.758793e-01,5.770492e+00,1.147541e+01,1.027869e+01,6.885246e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.423643e-01,4.780138e-03,1.900000e+01,6.000000e+00,9.290000e+02,1.032541e+01,1.192589e+01,1.322014e+01,22442100003
3.819788410000e+08,3.819789020000e+08,3.862295e+01,7.957155e-01,3.640984e+01,7.725818e-01,5.508197e+00,1.134426e+01,1.104918e+01,6.295082e+00,2.000000e+00,1.967213e-01,1.639344e-02,9.426995e-01,4.788266e-03,1.900000e+01,6.000000e+00,9.290000e+02,1.043002e+01,1.216483e+01,1.330829e+01,22442100003
3.819789020000e+08,3.819789630000e+08,3.870492e+01,7.965594e-01,3.659016e+01,7.744926e-01,5.262295e+00,1.162295e+01,1.116393e+01,6.409836e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.453622e-01,4.677329e-03,1.900000e+01,6.000000e+00,9.290000e+02,1.039324e+01,1.190771e+01,1.332585e+01,22442100003
3.819789630000e+08,3.819790240000e+08,3.731147e+01,7.820892e-01,3.550820e+01,7.629558e-01,5.081967e+00,1.122951e+01,1.022951e+01,6.573771e+00,2.131148e+00,2.622951e-01,0.000000e+00,9.516696e-01,4.495389e-03,1.900000e+01,6.000000e+00,9.290000e+02,1.042951e+01,1.207040e+01,1.316478e+01,22442100003
3.819790240000e+08,3.819790850000e+08,3.886885e+01,7.982445e-01,3.659016e+01,7.744926e-01,5.770492e+00,1.101639e+01,1.109836e+01,6.442623e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.413750e-01,4.824554e-03,1.900000e+01,6.000000e+00,9.290000e+02,1.039529e+01,1.200757e+01,1.331894e+01,22442100003
3.819790850000e+08,3.819791460000e+08,3.819672e+01,7.913127e-01,3.583607e+01,7.664702e-01,5.098361e+00,1.093443e+01,1.108197e+01,6.475410e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.381974e-01,4.988528e-03,1.900000e+01,6.000000e+00,9.290000e+02,1.041098e+01,1.198907e+01,1.302237e+01,22442100003
3.819791460000e+08,3.819792070000e+08,3.750820e+01,7.841482e-01,3.544262e+01,7.622510e-01,4.770492e+00,1.126229e+01,1.096721e+01,6.377049e+00,1.786885e+00,2.786885e-01,0.000000e+00,9.449301e-01,4.769019e-03,1.900000e+01,6.000000e+00,9.290000e+02,1.036096e+01,1.225406e+01,1.305153e+01,22442100003
3.819792070000e+08,3.819792680000e+08,3.978688e+01,8.076162e-01,3.740984e+01,7.831194e-01,5.295082e+00,1.216393e+01,1.127869e+01,6.622951e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.402555e-01,4.811020e-03,1.900000e+01,6.000000e+00,9.290000e+02,1.036051e+01,1.178159e+01,1.309022e+01,22442100003
3.819792680000e+08,3.819793290000e+08,3.718033e+01,7.807135e-01,3.463934e+01,7.535636e-01,5.000000e+00,1.095082e+01,1.004918e+01,6.491803e+00,2.000000e+00,1.475410e-01,0.000000e+00,9.316579e-01,5.298477e-03,1.900000e+01,6.000000e+00,9.290000e+02,1.042668e+01,1.193474e+01,1.324033e+01,22442100003
3.819793540000e+08,3.819794150000e+08,3.921312e+01,8.017718e-01,3.701639e+01,7.789904e-01,5.377049e+00,1.196721e+01,1.098361e+01,6.606557e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.439799e-01,4.701892e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.040456e+01,1.215386e+01,1.292878e+01,22442100004
3.819794150000e+08,3.819794760000e+08,3.790164e+01,7.882501e-01,3.560656e+01,7.640118e-01,5.163934e+00,1.172131e+01,1.067213e+01,6.049181e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.394464e-01,4.960347e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.030060e+01,1.195733e+01,1.302670e+01,22442100004
3.819794760000e+08,3.819795370000e+08,3.860656e+01,7.955466e-01,3.632787e+01,7.717116e-01,4.803279e+00,1.163934e+01,1.136066e+01,6.262295e+00,2.000000e+00,2.622951e-01,0.000000e+00,9.409766e-01,4.856306e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.041381e+01,1.187599e+01,1.291971e+01,22442100004
3.819795370000e+08,3.819795980000e+08,3.914754e+01,8.011011e-01,3.654099e+01,7.739719e-01,5.409836e+00,1.157377e+01,1.134426e+01,6.032787e+00,2.049180e+00,1.311475e-01,0.000000e+00,9.334171e-01,5.101550e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.040461e+01,1.204787e+01,1.345899e+01,22442100004
3.819795980000e+08,3.819796590000e+08,3.849180e+01,7.943634e-01,3.601639e+01,7.683961e-01,5.327869e+00,1.126229e+01,1.139344e+01,5.934426e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.356899e-01,5.062400e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.041137e+01,1.209548e+01,1.324715e+01,22442100004
3.819796590000e+08,3.819797200000e+08,3.801639e+01,7.894426e-01,3.529508e+01,7.606629e-01,5.131147e+00,1.086885e+01,1.034426e+01,6.475410e+00,2.229508e+00,2.459016e-01,0.000000e+00,9.284174e-01,5.353340e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.035750e+01,1.210191e+01,1.302513e+01,22442100004
3.819797200000e+08,3.819797810000e+08,3.834426e+01,7.928395e-01,3.606557e+01,7.689206e-01,4.754098e+00,1.134426e+01,1.149180e+01,6.311475e+00,2.032787e+00,1.311475e-01,0.000000e+00,9.405729e-01,4.888474e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.030882e+01,1.186636e+01,1.334018e+01,22442100004
3.819797810000e+08,3.819798420000e+08,3.808197e+01,7.901231e-01,3.575410e+01,7.655931e-01,5.065574e+00,1.119672e+01,1.109836e+01,6.442623e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.388722e-01,4.970478e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.037350e+01,1.190501e+01,1.321798e+01,22442100004
3.819798420000e+08,3.819799030000e+08,3.844262e+01,7.938558e-01,3.609836e+01,7.692701e-01,5.393443e+00,1.091803e+01,1.091803e+01,6.754098e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.390192e-01,4.941540e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.044838e+01,1.211453e+01,1.313646e+01,22442100004
3.819799030000e+08,3.819799640000e+08,3.757377e+01,7.848334e-01,3.544262e+01,7.622510e-01,5.327869e+00,1.103279e+01,1.054098e+01,6.295082e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.432810e-01,4.831451e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.038423e+01,1.198394e+01,1.320782e+01,22442100004
3.819799640000e+08,3.819800250000e+08,3.759016e+01,7.850046e-01,3.532787e+01,7.610160e-01,5.213115e+00,1.100000e+01,1.070492e+01,6.131147e+00,2.114754e+00,1.639344e-01,0.000000e+00,9.398168e-01,4.966576e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.036866e+01,1.210386e+01,1.303773e+01,22442100004
3.819800250000e+08,3.819800860000e+08,3.778688e+01,7.870560e-01,3.521312e+01,7.597790e-01,5.426229e+00,1.091803e+01,1.052459e+01,6.245902e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.318872e-01,5.247598e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.044999e+01,1.179944e+01,1.322376e+01,22442100004
3.819800860000e+08,3.819801470000e+08,3.901639e+01,7.997581e-01,3.691803e+01,7.779548e-01,5.524590e+00,1.132787e+01,1.154098e+01,6.278688e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.462185e-01,4.624063e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.035470e+01,1.199934e+01,1.327798e+01,22442100004
3.819801470000e+08,3.819802080000e+08,3.822951e+01,7.916523e-01,3.606557e+01,7.689206e-01,5.360656e+00,1.139344e+01,1.114754e+01,5.885246e+00,2.131148e+00,1.475410e-01,0.000000e+00,9.433962e-01,4.785260e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.033354e+01,1.186263e+01,1.301354e+01,22442100004
3.819802080000e+08,3.819802690000e+08,3.727869e+01,7.817456e-01,3.513115e+01,7.588943e-01,5.000000e+00,1.118033e+01,1.109836e+01,5.918033e+00,1.737705e+00,1.967213e-01,0.000000e+00,9.423923e-01,4.886084e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.037082e+01,1.203675e+01,1.296547e+01,22442100004
3.819802690000e+08,3.819803300000e+08,3.968853e+01,8.066174e-01,3.752459e+01,7.843196e-01,5.278688e+00,1.181967e+01,1.152459e+01,6.409836e+00,2.213115e+00,2.786885e-01,0.000000e+00,9.454771e-01,4.614426e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.044086e+01,1.195902e+01,1.329838e+01,22442100004
3.819803300000e+08,3.819803910000e+08,3.949180e+01,8.046159e-01,3.740984e+01,7.831194e-01,5.737705e+00,1.180328e+01,1.139344e+01,6.557377e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.472810e-01,4.553073e-03,1.900000e+01,7.000000e+00,9.290000e+02,1.034281e+01,1.195074e+01,1.322477e+01,22442100004
