#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.819756128718e+08,3.819768584601e+08,1.245588274717e+03,47483,47381,44472,102,102,0,6,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100001,0,1,0
2,3.819768629844e+08,3.819781054825e+08,1.242498069048e+03,47484,47369,44471,115,115,0,3,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100002,0,1,0
3,3.819781095186e+08,3.819793504490e+08,1.240930419385e+03,47506,47388,44641,118,118,0,2,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100003,0,1,0
4,3.819793542222e+08,3.819805904642e+08,1.236241918087e+03,47524,47406,44575,118,118,0,6,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100004,0,1,0
5,3.819805940711e+08,3.819818284465e+08,1.234375476360e+03,47527,47432,44535,95,95,0,5,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100005,0,1,0
6,3.819818318496e+08,3.819830654211e+08,1.233571462214e+03,47502,47382,44500,120,120,0,3,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100006,0,1,0
7,3.819830695787e+08,3.819843144143e+08,1.244835545778e+03,47490,47373,44444,117,117,0,6,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100007,0,1,0
8,3.819843188983e+08,3.819855614244e+08,1.242526101768e+03,47489,47373,44536,116,116,0,6,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100008,0,1,0
9,3.819855659874e+08,3.819867973984e+08,1.231410980165e+03,47535,47420,44677,115,115,0,5,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100009,0,1,0
10,3.819868008275e+08,3.819880403944e+08,1.239566884339e+03,47509,47408,44647,101,101,0,4,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100010,0,1,0
11,3.819880444265e+08,3.819892843694e+08,1.239942937613e+03,47504,47384,44580,120,120,0,6,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100011,0,1,0
12,3.819892885079e+08,3.819905263690e+08,1.237861050427e+03,47515,47405,44551,110,110,0,2,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100012,0,1,0
13,3.819905300618e+08,3.819917673417e+08,1.237279854834e+03,47487,47377,44595,110,110,0,5,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100013,0,1,0
14,3.819917714779e+08,3.819930153417e+08,1.243863818467e+03,47491,47397,44584,94,94,0,3,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100014,0,1,0
15,3.819930193840e+08,3.819942443505e+08,1.224966519833e+03,47523,47387,44514,136,136,0,3,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100015,0,1,0
16,3.819942490132e+08,3.819954843514e+08,1.235338284791e+03,47501,47352,44520,149,149,0,3,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100016,0,1,0
17,3.819954889475e+08,3.819967283148e+08,1.239367284000e+03,47512,47401,44571,111,111,0,7,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100017,0,1,0
18,3.819967320816e+08,3.819979732804e+08,1.241198826194e+03,47514,47396,44614,118,118,0,3,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100018,0,1,0
19,3.819979768168e+08,3.819992213183e+08,1.244501503468e+03,47493,47374,44424,119,119,0,5,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100019,0,1,0
20,3.819992253660e+08,3.820004662856e+08,1.240919670761e+03,47478,47372,44437,106,106,0,3,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100020,0,1,0
21,3.820004704374e+08,3.820017092878e+08,1.238850442588e+03,47508,47398,44569,110,110,0,9,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100021,0,1,0
22,3.820017134546e+08,3.820029502306e+08,1.236776039124e+03,47518,47425,44646,93,93,0,4,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100022,0,1,0
23,3.820029540943e+08,3.820041922720e+08,1.238177716494e+03,47495,47379,44596,116,116,0,4,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100023,0,1,0
24,3.820041967005e+08,3.820054412661e+08,1.244565628529e+03,47484,47323,44566,161,161,0,8,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100024,0,1,0
25,3.820054460041e+08,3.820066932493e+08,1.247245241463e+03,47475,47331,44417,144,144,0,5,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100025,0,1,0
26,3.820066978145e+08,3.820079332353e+08,1.235420774400e+03,47514,47375,44560,139,139,0,2,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100026,0,1,0
27,3.820079373466e+08,3.820091801936e+08,1.242847016752e+03,47493,47353,44494,140,140,0,6,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100027,0,1,0
28,3.820091849772e+08,3.820104341668e+08,1.249189699709e+03,47466,47327,44470,139,139,0,8,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100028,0,1,0
29,3.820104390835e+08,3.820116781580e+08,1.239074513137e+03,47514,47378,44506,136,136,0,4,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100029,0,1,0
30,3.820116819427e+08,3.820129171864e+08,1.235243685126e+03,47495,47346,44591,149,149,0,5,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100030,0,1,0
31,3.820129221798e+08,3.820141632043e+08,1.241024478257e+03,47508,47381,44487,127,127,0,6,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100031,0,1,0
32,3.820141669147e+08,3.820154061600e+08,1.239245329261e+03,47518,47371,44469,147,147,0,4,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100032,0,1,0
33,3.820154097158e+08,3.820166531855e+08,1.243469769180e+03,47487,47336,44467,151,151,0,4,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100033,0,1,0
34,3.820166578756e+08,3.820178961398e+08,1.238264220715e+03,47489,47341,44435,148,148,0,5,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100034,0,1,0
35,3.820179005962e+08,3.820191471662e+08,1.246570033133e+03,47492,47355,44571,137,137,0,5,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100035,0,1,0
36,3.820191508724e+08,3.820203891446e+08,1.238272168040e+03,47488,47339,44558,149,149,0,2,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100036,0,1,0
37,3.820203940345e+08,3.820216320611e+08,1.238026569009e+03,47489,47353,44372,136,136,0,5,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100037,0,1,0
38,3.820216364213e+08,3.820228701388e+08,1.233717436671e+03,47534,47390,44447,144,144,0,6,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100038,0,1,0
39,3.820228735192e+08,3.820241100793e+08,1.236560067713e+03,47515,47390,44419,125,125,0,6,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100039,0,1,0
40,3.820241143530e+08,3.820253450898e+08,1.230736834824e+03,47510,47340,44389,170,170,0,5,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100040,0,1,0
41,3.820253499196e+08,3.820265981088e+08,1.248189207554e+03,47489,47321,44384,168,168,0,4,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100041,0,1,0
42,3.820266026097e+08,3.820278490741e+08,1.246464349866e+03,47489,47320,44522,169,169,0,4,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100042,0,1,0
43,3.820278532835e+08,3.820290910679e+08,1.237784401655e+03,47519,47378,44541,141,141,0,7,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100043,0,1,0
44,3.820290947086e+08,3.820303410814e+08,1.246372802377e+03,47503,47332,44272,171,171,0,3,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100044,0,1,0
45,3.820303445877e+08,3.820315790661e+08,1.234478458941e+03,47529,47365,44518,164,164,0,5,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100045,0,1,0
46,3.820315825261e+08,3.820328260380e+08,1.243511941195e+03,47512,47370,44487,142,142,0,4,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100046,0,1,0
47,3.820328295427e+08,3.820340640441e+08,1.234501464188e+03,47505,47357,44404,148,148,0,5,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100047,0,1,0
48,3.820340682539e+08,3.820353010388e+08,1.232784886062e+03,47528,47365,44497,163,163,0,7,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100048,0,1,0
49,3.820353045535e+08,3.820365490284e+08,1.244474891722e+03,47490,47352,44198,138,138,0,5,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100049,0,1,0
50,3.820365535636e+08,3.820378000105e+08,1.246446989954e+03,47499,47337,44435,162,162,0,6,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100050,0,1,0
51,3.820378036615e+08,3.820390509930e+08,1.247331425071e+03,47504,47336,44391,168,168,0,9,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100051,0,1,0
52,3.820390544646e+08,3.820402999893e+08,1.245524652302e+03,47464,47305,44360,159,159,0,7,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100052,0,1,0
53,3.820403044009e+08,3.820415429679e+08,1.238567041755e+03,47519,47366,44500,153,153,0,6,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100053,0,1,0
54,3.820415465764e+08,3.820427999557e+08,1.253379313409e+03,47462,47308,44359,154,154,0,5,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100054,0,1,0
55,3.820428040063e+08,3.820440619562e+08,1.257949883759e+03,47462,47311,44260,151,151,0,2,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100055,0,1,0
56,3.820440663580e+08,3.820453189565e+08,1.252598546028e+03,47450,47283,44229,167,167,0,3,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100056,0,1,0
57,3.820453233215e+08,3.820465779008e+08,1.254579341173e+03,47479,47337,44468,142,142,0,3,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100057,0,1,0
58,3.820465821904e+08,3.820478349404e+08,1.252749994993e+03,47473,47313,44295,160,160,0,7,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100058,0,1,0
59,3.820478391961e+08,3.820490929200e+08,1.253723947048e+03,47490,47311,44423,179,179,0,9,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100059,0,1,0
60,3.820490963485e+08,3.820503508924e+08,1.254543908417e+03,47469,47312,44364,157,157,0,5,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100060,0,1,0
61,3.820503553203e+08,3.820516028923e+08,1.247571947813e+03,47487,47315,44378,172,172,0,8,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100061,0,1,0
62,3.820516070895e+08,3.820528619021e+08,1.254812619090e+03,47445,47280,44200,165,165,0,9,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100062,0,1,0
63,3.820528662956e+08,3.820541188581e+08,1.252562477827e+03,47490,47335,44550,155,155,0,5,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100063,0,1,0
64,3.820541224902e+08,3.820553758486e+08,1.253358372629e+03,47491,47312,44400,179,179,0,3,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100064,0,1,0
65,3.820553793794e+08,3.820566288559e+08,1.249476533771e+03,47459,47289,44364,170,170,0,9,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100065,0,1,0
66,3.820566331884e+08,3.820578858206e+08,1.252632193625e+03,47484,47316,44464,168,168,0,7,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100066,0,1,0
67,3.820578899505e+08,3.820591408269e+08,1.250876431465e+03,47459,47297,44319,162,162,0,4,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100067,0,1,0
68,3.820591449791e+08,3.820604047901e+08,1.259811002254e+03,47453,47300,44342,153,153,0,5,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100068,0,1,0
69,3.820604097965e+08,3.820616687969e+08,1.259000379443e+03,47466,47292,44386,174,174,0,5,e,L,2019,2,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442100069,0,1,0
1,3.820616730541e+08,3.820629248238e+08,1.251769651353e+03,47464,47329,44495,135,135,0,7,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200001,0,1,0
2,3.820629289702e+08,3.820641817663e+08,1.252796031415e+03,47475,47326,44452,149,149,0,8,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200002,0,1,0
3,3.820641865152e+08,3.820654337687e+08,1.247253422678e+03,47498,47336,44413,162,162,0,4,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200003,0,1,0
4,3.820654375309e+08,3.820684157228e+08,2.978191931188e+03,44015,43857,41077,158,158,0,6,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200004,0,1,0
5,3.820684204700e+08,3.820696707238e+08,1.250253839254e+03,47476,47319,44433,157,157,0,7,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200005,0,1,0
6,3.820696754027e+08,3.820709347425e+08,1.259339844763e+03,47463,47304,44378,159,159,0,4,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200006,0,1,0
7,3.820709387357e+08,3.820721927179e+08,1.253982173741e+03,47470,47321,44433,149,149,0,5,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200007,0,1,0
8,3.820721971502e+08,3.820734517345e+08,1.254584301531e+03,47467,47282,44428,185,185,0,3,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200008,0,1,0
9,3.820734566209e+08,3.820747177008e+08,1.261079846203e+03,47464,47302,44320,162,162,0,9,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200009,0,1,0
10,3.820747218569e+08,3.820759786596e+08,1.256802780747e+03,47480,47351,44497,129,129,0,8,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200010,0,1,0
11,3.820759824417e+08,3.820772336996e+08,1.251257890522e+03,47472,47312,44348,160,160,0,5,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200011,0,1,0
12,3.820772378249e+08,3.820784906663e+08,1.252841328204e+03,47464,47299,44390,165,165,0,5,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200012,0,1,0
13,3.820784948911e+08,3.820795296659e+08,1.034774801373e+03,39193,39066,36606,127,127,0,1,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200013,0,1,0
14,3.820797515794e+08,3.820810066736e+08,1.255094191313e+03,47452,47299,44269,153,153,0,6,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200014,0,1,0
15,3.820810116094e+08,3.820822715741e+08,1.259964694202e+03,47458,47275,44376,183,183,0,15,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200015,0,1,0
16,3.820822766391e+08,3.820835246566e+08,1.248017557502e+03,47471,47313,44331,158,158,0,6,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200016,0,1,0
17,3.820835294246e+08,3.820847776155e+08,1.248190901756e+03,47495,47350,44463,145,145,0,4,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200017,0,1,0
18,3.820847816775e+08,3.820860246456e+08,1.242968104541e+03,47476,47315,44482,161,161,0,2,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200018,0,1,0
19,3.820860288037e+08,3.820872746304e+08,1.245826680958e+03,47499,47343,44389,156,156,0,6,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200019,0,1,0
20,3.820872789174e+08,3.820885385909e+08,1.259673531294e+03,47475,47299,44330,176,176,0,5,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200020,0,1,0
21,3.820885422696e+08,3.820897966077e+08,1.254338105798e+03,47449,47306,44460,143,143,0,7,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200021,0,1,0
22,3.820898006645e+08,3.820910495911e+08,1.248926659048e+03,47484,47353,44567,131,131,0,2,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200022,0,1,0
23,3.820910542004e+08,3.820923045904e+08,1.250390026808e+03,47496,47339,44506,157,157,0,5,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200023,0,1,0
24,3.820923081399e+08,3.820935615868e+08,1.253446948707e+03,47480,47321,44438,159,159,0,4,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200024,0,1,0
25,3.820935656099e+08,3.820948224976e+08,1.256887690187e+03,47459,47316,44439,143,143,0,5,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200025,0,1,0
26,3.820948274829e+08,3.820960855418e+08,1.258058929145e+03,47434,47235,44230,199,199,0,5,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200026,0,1,0
27,3.820960899338e+08,3.820973385557e+08,1.248621888816e+03,47485,47331,44408,154,154,0,3,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200027,0,1,0
28,3.820973429074e+08,3.820985985418e+08,1.255634401917e+03,47472,47280,44264,192,192,0,5,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200028,0,1,0
29,3.820986027384e+08,3.820998584932e+08,1.255754820406e+03,47457,47299,44417,158,158,0,3,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200029,0,1,0
30,3.820998629240e+08,3.821011225220e+08,1.259597968161e+03,47469,47315,44480,154,154,0,5,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200030,0,1,0
31,3.821011266840e+08,3.821023795079e+08,1.252823976576e+03,47462,47311,44465,151,151,0,6,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200031,0,1,0
32,3.821023835553e+08,3.821036304931e+08,1.246937800944e+03,47471,47293,44252,178,178,0,7,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200032,0,1,0
33,3.821036345201e+08,3.821047424667e+08,1.107946570516e+03,41897,41802,39246,95,95,0,4,e,L,2019,2,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442200033,0,1,0
