#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.819719400000e+08,1.900000e+01,7.000000e+00,9.290000e+02,22442100001
3.819732000000e+08,1.900000e+01,7.000000e+00,9.290000e+02,22442100002
3.819744600000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22442100003
3.819757200000e+08,1.900000e+01,7.000000e+00,9.290000e+02,22442100004
3.819769200000e+08,1.900000e+01,7.000000e+00,9.290000e+02,22442100005
3.819781800000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22442100006
3.819794400000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22442100007
3.819806400000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22442100008
3.819819000000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22442100009
3.819831600000e+08,1.900000e+01,5.000000e+00,9.290000e+02,22442100010
3.819843600000e+08,1.900000e+01,5.000000e+00,9.290000e+02,22442100011
3.819856200000e+08,1.900000e+01,5.000000e+00,9.280000e+02,22442100012
3.819868800000e+08,1.900000e+01,5.000000e+00,9.280000e+02,22442100013
3.819881400000e+08,1.900000e+01,5.000000e+00,9.280000e+02,22442100014
3.819893400000e+08,1.900000e+01,6.000000e+00,9.280000e+02,22442100015
3.819906000000e+08,1.900000e+01,5.000000e+00,9.280000e+02,22442100016
3.819918600000e+08,1.900000e+01,5.000000e+00,9.280000e+02,22442100017
3.819930600000e+08,1.900000e+01,5.000000e+00,9.280000e+02,22442100018
3.819943200000e+08,1.900000e+01,5.000000e+00,9.280000e+02,22442100019
3.819955800000e+08,1.900000e+01,4.000000e+00,9.290000e+02,22442100020
3.819968400000e+08,1.900000e+01,4.000000e+00,9.290000e+02,22442100021
3.819980400000e+08,1.900000e+01,5.000000e+00,9.290000e+02,22442100022
3.819993000000e+08,1.900000e+01,5.000000e+00,9.290000e+02,22442100023
3.820005600000e+08,1.900000e+01,5.000000e+00,9.290000e+02,22442100024
3.820017600000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22442100025
3.820030200000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22442100026
3.820042800000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22442100027
3.820055400000e+08,1.900000e+01,5.000000e+00,9.290000e+02,22442100028
3.820068000000e+08,1.900000e+01,5.000000e+00,9.300000e+02,22442100029
3.820080000000e+08,1.900000e+01,6.000000e+00,9.300000e+02,22442100030
3.820092600000e+08,1.900000e+01,6.000000e+00,9.300000e+02,22442100031
3.820105200000e+08,1.900000e+01,6.000000e+00,9.300000e+02,22442100032
3.820117800000e+08,1.900000e+01,7.000000e+00,9.300000e+02,22442100033
3.820129800000e+08,1.900000e+01,8.000000e+00,9.300000e+02,22442100034
3.820142400000e+08,1.900000e+01,9.000000e+00,9.300000e+02,22442100035
3.820155000000e+08,1.900000e+01,1.000000e+01,9.300000e+02,22442100036
3.820167600000e+08,1.900000e+01,1.100000e+01,9.300000e+02,22442100037
3.820179600000e+08,1.900000e+01,1.200000e+01,9.290000e+02,22442100038
3.820192200000e+08,1.900000e+01,1.300000e+01,9.290000e+02,22442100039
3.820204800000e+08,1.900000e+01,1.300000e+01,9.290000e+02,22442100040
3.820216800000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22442100041
3.820229400000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22442100042
3.820242000000e+08,2.000000e+01,1.600000e+01,9.290000e+02,22442100043
3.820254600000e+08,2.000000e+01,1.600000e+01,9.290000e+02,22442100044
3.820266600000e+08,2.000000e+01,1.600000e+01,9.290000e+02,22442100045
3.820279200000e+08,2.000000e+01,1.600000e+01,9.290000e+02,22442100046
3.820291800000e+08,2.000000e+01,1.600000e+01,9.290000e+02,22442100047
3.820304400000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22442100048
3.820316400000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22442100049
3.820329000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22442100050
3.820341600000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22442100051
3.820354200000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22442100052
3.820366200000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22442100053
3.820378800000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22442100054
3.820391400000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22442100055
3.820404000000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22442100056
3.820416600000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22442100057
3.820429200000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22442100058
3.820441800000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22442100059
3.820454400000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22442100060
3.820467000000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22442100061
3.820479600000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22442100062
3.820492200000e+08,2.000000e+01,7.000000e+00,9.310000e+02,22442100063
3.820504800000e+08,2.000000e+01,7.000000e+00,9.310000e+02,22442100064
3.820517400000e+08,2.000000e+01,6.000000e+00,9.320000e+02,22442100065
3.820530000000e+08,2.000000e+01,6.000000e+00,9.320000e+02,22442100066
3.820542600000e+08,2.000000e+01,6.000000e+00,9.320000e+02,22442100067
3.820554600000e+08,2.000000e+01,6.000000e+00,9.320000e+02,22442100068
3.820567800000e+08,2.000000e+01,6.000000e+00,9.320000e+02,22442100069
3.820580400000e+08,2.000000e+01,6.000000e+00,9.320000e+02,22442200001
3.820593000000e+08,2.000000e+01,5.000000e+00,9.320000e+02,22442200002
3.820605000000e+08,2.000000e+01,5.000000e+00,9.320000e+02,22442200003
3.820617600000e+08,2.000000e+01,5.000000e+00,9.320000e+02,22442200004
3.820647600000e+08,2.000000e+01,5.000000e+00,9.320000e+02,22442200005
3.820660200000e+08,2.000000e+01,4.000000e+00,9.320000e+02,22442200006
3.820672800000e+08,2.000000e+01,4.000000e+00,9.320000e+02,22442200007
3.820685400000e+08,1.900000e+01,4.000000e+00,9.320000e+02,22442200008
3.820698000000e+08,1.900000e+01,4.000000e+00,9.320000e+02,22442200009
3.820710600000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22442200010
3.820723200000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22442200011
3.820735800000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22442200012
3.820748400000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22442200013
3.820761000000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22442200014
3.820773600000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22442200015
3.820786200000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22442200016
3.820798800000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22442200017
3.820811400000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22442200018
3.820824000000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22442200019
3.820836000000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22442200020
3.820848600000e+08,1.900000e+01,3.000000e+00,9.320000e+02,22442200021
3.820861200000e+08,1.900000e+01,3.000000e+00,9.330000e+02,22442200022
3.820873800000e+08,1.900000e+01,3.000000e+00,9.330000e+02,22442200023
3.820886400000e+08,1.900000e+01,3.000000e+00,9.330000e+02,22442200024
3.820899000000e+08,1.900000e+01,3.000000e+00,9.330000e+02,22442200025
3.820911600000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22442200026
3.820924200000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22442200027
3.820936800000e+08,1.900000e+01,5.000000e+00,9.330000e+02,22442200028
3.820949400000e+08,2.000000e+01,5.000000e+00,9.330000e+02,22442200029
3.820962000000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22442200030
3.820974600000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22442200031
3.820987200000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22442200032
3.820999800000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22442200033
3.821012400000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22442200034
3.821025000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22442200035
3.821037000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22442200036
3.821050200000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22442200037
3.821062800000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22442200038
3.821075400000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22442200039
3.821087400000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22442200040
3.821100000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22442200041
3.821112600000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22442200042
3.821125200000e+08,2.000000e+01,1.500000e+01,9.320000e+02,22442200043
3.821137800000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22442200044
3.821150400000e+08,2.000000e+01,1.500000e+01,9.320000e+02,22442200045
3.821163000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22442200046
3.821175600000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22442200047
3.821188200000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22442200048
