#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.562216510000e+08,3.562217120000e+08,2.627869e+01,6.563522e-01,2.206557e+01,6.014405e-01,8.396756e-01,9.164079e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200001
3.562217120000e+08,3.562217730000e+08,2.495082e+01,6.395544e-01,2.077049e+01,5.835237e-01,8.324573e-01,9.572743e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200001
3.562217730000e+08,3.562218340000e+08,2.622951e+01,6.557377e-01,2.190164e+01,5.992022e-01,8.350000e-01,9.279515e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200001
3.562218340000e+08,3.562218950000e+08,2.544262e+01,6.458268e-01,2.136065e+01,5.917556e-01,8.395619e-01,9.316103e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200001
3.562218950000e+08,3.562219560000e+08,2.550820e+01,6.466585e-01,2.106557e+01,5.876541e-01,8.258355e-01,9.614392e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200001
3.562219560000e+08,3.562220170000e+08,2.654098e+01,6.596196e-01,2.201639e+01,6.007699e-01,8.295244e-01,9.345924e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200001
3.562220170000e+08,3.562220780000e+08,2.447541e+01,6.334321e-01,2.018033e+01,5.751739e-01,8.245144e-01,9.844416e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200001
3.562220780000e+08,3.562221390000e+08,2.621312e+01,6.555328e-01,2.165574e+01,5.958289e-01,8.261414e-01,9.477659e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200001
3.562221390000e+08,3.562222000000e+08,2.580328e+01,6.503880e-01,2.181967e+01,5.980799e-01,8.456163e-01,9.107203e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200001
3.562222000000e+08,3.562222610000e+08,2.698361e+01,6.650972e-01,2.237705e+01,6.056706e-01,8.292831e-01,9.274163e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200001
3.562222610000e+08,3.562223220000e+08,2.522951e+01,6.431162e-01,2.077049e+01,5.835237e-01,8.232619e-01,9.723326e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200001
3.562223220000e+08,3.562223830000e+08,2.524590e+01,6.433251e-01,2.106557e+01,5.876541e-01,8.344156e-01,9.471976e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200001
3.562223830000e+08,3.562224440000e+08,2.640984e+01,6.579880e-01,2.183607e+01,5.983045e-01,8.268157e-01,9.427811e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200001
3.562224440000e+08,3.562225050000e+08,2.522951e+01,6.431162e-01,2.136065e+01,5.917556e-01,8.466537e-01,9.184811e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200001
3.562225050000e+08,3.562225660000e+08,2.645902e+01,6.586003e-01,2.152459e+01,5.940220e-01,8.135068e-01,9.695278e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200001
3.562225660000e+08,3.562226270000e+08,2.622951e+01,6.557377e-01,2.191803e+01,5.994264e-01,8.356250e-01,9.265388e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200001
3.562226270000e+08,3.562226880000e+08,2.521312e+01,6.429073e-01,2.106557e+01,5.876541e-01,8.355007e-01,9.453166e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200001
3.562226880000e+08,3.562227490000e+08,2.563935e+01,6.483187e-01,2.136065e+01,5.917556e-01,8.331202e-01,9.428385e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200001
3.562227490000e+08,3.562228100000e+08,2.568852e+01,6.489401e-01,2.129508e+01,5.908466e-01,8.289726e-01,9.511926e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200001
3.562228100000e+08,3.562228710000e+08,2.562295e+01,6.481114e-01,2.057377e+01,5.807537e-01,8.029431e-01,1.006141e-02,2.200000e+01,1.500000e+01,9.690000e+02,50412200001
3.562228710000e+08,3.562229320000e+08,2.642623e+01,6.581921e-01,2.170492e+01,5.965051e-01,8.213400e-01,9.540973e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200001
3.562229320000e+08,3.562229930000e+08,2.662295e+01,6.606374e-01,2.224590e+01,6.038932e-01,8.355911e-01,9.197431e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200001
3.562229930000e+08,3.562230540000e+08,2.586885e+01,6.512139e-01,2.142623e+01,5.926632e-01,8.282636e-01,9.494278e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200001
3.562230540000e+08,3.562231150000e+08,2.606557e+01,6.536853e-01,2.177049e+01,5.974055e-01,8.352201e-01,9.303665e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200001
3.562231150000e+08,3.562231760000e+08,2.581967e+01,6.505945e-01,2.139344e+01,5.922096e-01,8.285714e-01,9.496559e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200001
3.562231760000e+08,3.562232370000e+08,2.652459e+01,6.594159e-01,2.222951e+01,6.036706e-01,8.380717e-01,9.158255e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200001
3.562232370000e+08,3.562232980000e+08,2.629508e+01,6.565568e-01,2.221312e+01,6.034480e-01,8.447631e-01,9.041964e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200001
3.562232980000e+08,3.562233590000e+08,2.593443e+01,6.520388e-01,2.214754e+01,6.025566e-01,8.539823e-01,8.878179e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200001
3.562233590000e+08,3.562234200000e+08,2.452459e+01,6.340681e-01,2.021312e+01,5.756410e-01,8.241979e-01,9.841516e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200001
3.562234530000e+08,3.562235140000e+08,2.524590e+01,6.433251e-01,2.140984e+01,5.924364e-01,8.480520e-01,9.147416e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200002
3.562235140000e+08,3.562235750000e+08,2.524590e+01,6.433251e-01,2.100000e+01,5.867387e-01,8.318182e-01,9.531108e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200002
3.562235750000e+08,3.562236360000e+08,2.547541e+01,6.462427e-01,2.136065e+01,5.917556e-01,8.384814e-01,9.335391e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200002
3.562236360000e+08,3.562236970000e+08,2.624590e+01,6.559426e-01,2.168852e+01,5.962797e-01,8.263585e-01,9.467065e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200002
3.562236970000e+08,3.562237580000e+08,2.532787e+01,6.443686e-01,2.090164e+01,5.853630e-01,8.252427e-01,9.661494e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200002
3.562237580000e+08,3.562238190000e+08,2.618033e+01,6.551226e-01,2.191803e+01,5.994264e-01,8.371947e-01,9.238362e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200002
3.562238190000e+08,3.562238800000e+08,2.655738e+01,6.598233e-01,2.213115e+01,6.023335e-01,8.333333e-01,9.259260e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200002
3.562238800000e+08,3.562239410000e+08,2.500000e+01,6.401843e-01,2.022951e+01,5.758744e-01,8.091803e-01,1.006235e-02,2.200000e+01,1.500000e+01,9.690000e+02,50412200002
3.562239410000e+08,3.562240020000e+08,2.575410e+01,6.497679e-01,2.132787e+01,5.913013e-01,8.281350e-01,9.518231e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200002
3.562240020000e+08,3.562240630000e+08,2.527869e+01,6.437427e-01,2.088525e+01,5.851334e-01,8.261998e-01,9.649960e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200002
3.562240630000e+08,3.562241240000e+08,2.606557e+01,6.536853e-01,2.142623e+01,5.926632e-01,8.220126e-01,9.592577e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200002
3.562241240000e+08,3.562241850000e+08,2.611475e+01,6.543017e-01,2.149180e+01,5.935694e-01,8.229755e-01,9.563178e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200002
3.562241850000e+08,3.562242460000e+08,2.613115e+01,6.545070e-01,2.144262e+01,5.928899e-01,8.205771e-01,9.610687e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200002
3.562242460000e+08,3.562243070000e+08,2.560656e+01,6.479040e-01,2.108197e+01,5.878827e-01,8.233035e-01,9.650582e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200002
3.562243070000e+08,3.562243680000e+08,2.654098e+01,6.596196e-01,2.196721e+01,6.000986e-01,8.276714e-01,9.386079e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200002
3.562243680000e+08,3.562244290000e+08,2.634426e+01,6.571706e-01,2.195082e+01,5.998746e-01,8.332296e-01,9.298950e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200002
3.562244290000e+08,3.562244900000e+08,2.485246e+01,6.382926e-01,2.072131e+01,5.828324e-01,8.337731e-01,9.561477e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200002
3.562244900000e+08,3.562245510000e+08,2.568852e+01,6.489401e-01,2.136065e+01,5.917556e-01,8.315252e-01,9.455199e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200002
3.562245510000e+08,3.562246120000e+08,2.601639e+01,6.530684e-01,2.142623e+01,5.926632e-01,8.235665e-01,9.568666e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200002
3.562246120000e+08,3.562246730000e+08,2.537705e+01,6.449940e-01,2.077049e+01,5.835237e-01,8.184754e-01,9.796819e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200002
3.562246730000e+08,3.562247340000e+08,2.614754e+01,6.547123e-01,2.131148e+01,5.910739e-01,8.150470e-01,9.721687e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200002
3.562247340000e+08,3.562247950000e+08,2.501639e+01,6.403943e-01,2.083607e+01,5.844441e-01,8.328965e-01,9.550169e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200002
3.562247950000e+08,3.562248560000e+08,2.600000e+01,6.528625e-01,2.175410e+01,5.971805e-01,8.366961e-01,9.281765e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200002
3.562248560000e+08,3.562249170000e+08,2.554098e+01,6.470739e-01,2.098361e+01,5.865096e-01,8.215661e-01,9.700100e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200002
3.562249170000e+08,3.562249780000e+08,2.550820e+01,6.466585e-01,2.111475e+01,5.883396e-01,8.277635e-01,9.572182e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200002
3.562249780000e+08,3.562250390000e+08,2.624590e+01,6.559426e-01,2.139344e+01,5.922096e-01,8.151156e-01,9.702063e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200002
3.562250390000e+08,3.562251000000e+08,2.575410e+01,6.497679e-01,2.109836e+01,5.881112e-01,8.192234e-01,9.709217e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200002
3.562251000000e+08,3.562251610000e+08,2.540984e+01,6.454105e-01,2.093443e+01,5.858219e-01,8.238710e-01,9.675629e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200002
3.562251610000e+08,3.562252220000e+08,2.465574e+01,6.357613e-01,1.993443e+01,5.716589e-01,8.085107e-01,1.014592e-02,2.200000e+01,1.500000e+01,9.690000e+02,50412200002
3.562252620000e+08,3.562253230000e+08,2.645902e+01,6.586003e-01,2.219672e+01,6.032252e-01,8.389096e-01,9.150413e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200003
3.562253230000e+08,3.562253840000e+08,2.531148e+01,6.441601e-01,2.091803e+01,5.855925e-01,8.264249e-01,9.638773e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200003
3.562253840000e+08,3.562254450000e+08,2.600000e+01,6.528625e-01,2.098361e+01,5.865096e-01,8.070618e-01,9.908569e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200003
3.562254450000e+08,3.562255060000e+08,2.632787e+01,6.569660e-01,2.121312e+01,5.897084e-01,8.057285e-01,9.872478e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200003
3.562255060000e+08,3.562255670000e+08,2.573771e+01,6.495611e-01,2.131148e+01,5.910739e-01,8.280255e-01,9.523665e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200003
3.562255670000e+08,3.562256280000e+08,2.627869e+01,6.563522e-01,2.149180e+01,5.935694e-01,8.178415e-01,9.640343e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200003
3.562256280000e+08,3.562256890000e+08,2.534426e+01,6.445771e-01,2.062295e+01,5.814475e-01,8.137128e-01,9.901986e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200003
3.562256890000e+08,3.562257500000e+08,2.552459e+01,6.468662e-01,2.116393e+01,5.890244e-01,8.291587e-01,9.538300e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200003
3.562257500000e+08,3.562258110000e+08,2.481967e+01,6.378713e-01,2.036065e+01,5.777380e-01,8.203434e-01,9.866348e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200003
3.562258110000e+08,3.562258720000e+08,2.583607e+01,6.508011e-01,2.109836e+01,5.881112e-01,8.166243e-01,9.747739e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200003
3.562258720000e+08,3.562259330000e+08,2.593443e+01,6.520388e-01,2.165574e+01,5.958289e-01,8.350190e-01,9.331725e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200003
3.562259330000e+08,3.562259940000e+08,2.393443e+01,6.263925e-01,1.955738e+01,5.662268e-01,8.171233e-01,1.011688e-02,2.200000e+01,1.500000e+01,9.690000e+02,50412200003
3.562259940000e+08,3.562260550000e+08,2.577049e+01,6.499747e-01,2.091803e+01,5.855925e-01,8.117048e-01,9.860352e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200003
3.562260550000e+08,3.562261160000e+08,2.626229e+01,6.561474e-01,2.206557e+01,6.014405e-01,8.401998e-01,9.154797e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200003
3.562261160000e+08,3.562261770000e+08,2.581967e+01,6.505945e-01,2.149180e+01,5.935694e-01,8.323810e-01,9.412012e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200003
3.562261770000e+08,3.562262380000e+08,2.437705e+01,6.321580e-01,2.047541e+01,5.793638e-01,8.399462e-01,9.508308e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200003
3.562262380000e+08,3.562262990000e+08,2.547541e+01,6.462427e-01,2.067213e+01,5.821404e-01,8.114543e-01,9.922357e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200003
3.562262990000e+08,3.562263600000e+08,2.506557e+01,6.410234e-01,2.080328e+01,5.839841e-01,8.299542e-01,9.607409e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200003
3.562263600000e+08,3.562264210000e+08,2.524590e+01,6.433251e-01,2.113115e+01,5.885680e-01,8.370130e-01,9.412006e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200003
3.562264210000e+08,3.562264820000e+08,2.536065e+01,6.447856e-01,2.124590e+01,5.901639e-01,8.377505e-01,9.373546e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200003
3.562264820000e+08,3.562265430000e+08,2.462295e+01,6.353384e-01,2.045902e+01,5.791318e-01,8.308921e-01,9.672066e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200003
3.562265430000e+08,3.562266040000e+08,2.483607e+01,6.380820e-01,2.077049e+01,5.835237e-01,8.363037e-01,9.505942e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200003
3.562266040000e+08,3.562266650000e+08,2.421312e+01,6.300288e-01,1.980328e+01,5.697753e-01,8.178741e-01,1.004243e-02,2.200000e+01,1.500000e+01,9.690000e+02,50412200003
3.562266650000e+08,3.562267260000e+08,2.660656e+01,6.604339e-01,2.181967e+01,5.980799e-01,8.200862e-01,9.534605e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200003
3.562267260000e+08,3.562267870000e+08,2.460656e+01,6.351269e-01,2.040984e+01,5.784354e-01,8.294470e-01,9.708086e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200003
3.562267870000e+08,3.562268480000e+08,2.540984e+01,6.454105e-01,2.078688e+01,5.837539e-01,8.180645e-01,9.799110e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200003
3.562268480000e+08,3.562269090000e+08,2.470492e+01,6.363950e-01,2.000000e+01,5.725983e-01,8.095554e-01,1.011465e-02,2.200000e+01,1.500000e+01,9.690000e+02,50412200003
3.562269090000e+08,3.562269700000e+08,2.601639e+01,6.530684e-01,2.188525e+01,5.989779e-01,8.412098e-01,9.174354e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200003
3.562269700000e+08,3.562270310000e+08,2.560656e+01,6.479040e-01,2.073771e+01,5.830629e-01,8.098592e-01,9.928918e-03,2.200000e+01,1.500000e+01,9.690000e+02,50412200003
3.562270890000e+08,3.562271500000e+08,2.550820e+01,6.466585e-01,2.106557e+01,5.876541e-01,8.258355e-01,9.614392e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412200004
3.562271500000e+08,3.562272110000e+08,2.457377e+01,6.347036e-01,2.042623e+01,5.786676e-01,8.312208e-01,9.674240e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412200004
3.562272110000e+08,3.562272720000e+08,2.542623e+01,6.456186e-01,2.108197e+01,5.878827e-01,8.291425e-01,9.557091e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412200004
3.562272720000e+08,3.562273330000e+08,2.534426e+01,6.445771e-01,2.131148e+01,5.910739e-01,8.408797e-01,9.303043e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412200004
3.562273330000e+08,3.562273940000e+08,2.614754e+01,6.547123e-01,2.159016e+01,5.949261e-01,8.257053e-01,9.498920e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412200004
3.562273940000e+08,3.562274550000e+08,2.401639e+01,6.274642e-01,2.000000e+01,5.725983e-01,8.327645e-01,9.750043e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412200004
3.562274550000e+08,3.562275160000e+08,2.526229e+01,6.435340e-01,2.078688e+01,5.837539e-01,8.228423e-01,9.726061e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412200004
3.562275160000e+08,3.562275770000e+08,2.627869e+01,6.563522e-01,2.142623e+01,5.926632e-01,8.153462e-01,9.691330e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412200004
3.562275770000e+08,3.562276380000e+08,2.619672e+01,6.553277e-01,2.144262e+01,5.928899e-01,8.185232e-01,9.641347e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412200004
3.562276380000e+08,3.562276990000e+08,2.539344e+01,6.452023e-01,2.081967e+01,5.842141e-01,8.198838e-01,9.763978e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412200004
3.562276990000e+08,3.562277600000e+08,2.434426e+01,6.317328e-01,2.060656e+01,5.812163e-01,8.464646e-01,9.355035e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412200004
3.562277600000e+08,3.562278210000e+08,2.585246e+01,6.510075e-01,2.126229e+01,5.903916e-01,8.224477e-01,9.622801e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412200004
3.562278210000e+08,3.562278820000e+08,2.540984e+01,6.454105e-01,2.136065e+01,5.917556e-01,8.406451e-01,9.296579e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412200004
3.562278820000e+08,3.562279430000e+08,2.688525e+01,6.638838e-01,2.227869e+01,6.043380e-01,8.286585e-01,9.304588e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412200004
3.562279430000e+08,3.562280040000e+08,2.455738e+01,6.344919e-01,2.047541e+01,5.793638e-01,8.337784e-01,9.618629e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412200004
3.562280040000e+08,3.562280650000e+08,2.506557e+01,6.410234e-01,2.057377e+01,5.807537e-01,8.207979e-01,9.808123e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412200004
3.562280650000e+08,3.562281260000e+08,2.516393e+01,6.422800e-01,2.055738e+01,5.805223e-01,8.169381e-01,9.870505e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412200004
3.562281260000e+08,3.562281870000e+08,2.595082e+01,6.522448e-01,2.124590e+01,5.901639e-01,8.186986e-01,9.683272e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412200004
3.562281870000e+08,3.562282480000e+08,2.645902e+01,6.586003e-01,2.208197e+01,6.016639e-01,8.345725e-01,9.248774e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412200004
3.562282480000e+08,3.562283090000e+08,2.560656e+01,6.479040e-01,2.140984e+01,5.924364e-01,8.361076e-01,9.366342e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412200004
3.562283090000e+08,3.562283700000e+08,2.611475e+01,6.543017e-01,2.159016e+01,5.949261e-01,8.267420e-01,9.482520e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412200004
3.562283700000e+08,3.562284310000e+08,2.519672e+01,6.426982e-01,2.083607e+01,5.844441e-01,8.269356e-01,9.649455e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412200004
3.562284310000e+08,3.562284920000e+08,2.632787e+01,6.569660e-01,2.216393e+01,6.027796e-01,8.418431e-01,9.105146e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412200004
3.562284920000e+08,3.562285530000e+08,2.539344e+01,6.452023e-01,2.154098e+01,5.942482e-01,8.482892e-01,9.114955e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412200004
3.562285530000e+08,3.562286140000e+08,2.590164e+01,6.516265e-01,2.142623e+01,5.926632e-01,8.272152e-01,9.511160e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412200004
3.562286140000e+08,3.562286750000e+08,2.442623e+01,6.327954e-01,2.003279e+01,5.730675e-01,8.201342e-01,9.950012e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412200004
3.562286750000e+08,3.562287360000e+08,2.527869e+01,6.437427e-01,2.114754e+01,5.887962e-01,8.365759e-01,9.416047e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412200004
3.562287360000e+08,3.562287970000e+08,2.536065e+01,6.447856e-01,2.088525e+01,5.851334e-01,8.235294e-01,9.692383e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412200004
3.562287970000e+08,3.562288580000e+08,2.577049e+01,6.499747e-01,2.160656e+01,5.951520e-01,8.384224e-01,9.283158e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412200004
3.562289130000e+08,3.562289740000e+08,2.522951e+01,6.431162e-01,2.098361e+01,5.865096e-01,8.317089e-01,9.536674e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412300005
3.562289740000e+08,3.562290350000e+08,2.639344e+01,6.577837e-01,2.203279e+01,6.009936e-01,8.347826e-01,9.255538e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412300005
3.562290350000e+08,3.562290960000e+08,2.526229e+01,6.435340e-01,2.040984e+01,5.784354e-01,8.079169e-01,1.003521e-02,2.200000e+01,1.400000e+01,9.690000e+02,50412300005
3.562290960000e+08,3.562291570000e+08,2.549180e+01,6.464506e-01,2.101639e+01,5.869676e-01,8.244373e-01,9.647831e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412300005
3.562291570000e+08,3.562292180000e+08,2.480328e+01,6.376607e-01,2.070492e+01,5.826018e-01,8.347654e-01,9.548019e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412300005
3.562292180000e+08,3.562292790000e+08,2.475410e+01,6.370282e-01,2.086885e+01,5.849037e-01,8.430464e-01,9.361015e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412300005
3.562292790000e+08,3.562293400000e+08,2.591803e+01,6.518326e-01,2.132787e+01,5.913013e-01,8.228969e-01,9.601075e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412300005
3.562293400000e+08,3.562294010000e+08,2.581967e+01,6.505945e-01,2.122951e+01,5.899362e-01,8.222222e-01,9.633699e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412300005
3.562294010000e+08,3.562294620000e+08,2.608197e+01,6.538908e-01,2.109836e+01,5.881112e-01,8.089252e-01,9.856456e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412300005
3.562294620000e+08,3.562295230000e+08,2.601639e+01,6.530684e-01,2.155738e+01,5.944743e-01,8.286074e-01,9.459799e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412300005
3.562295230000e+08,3.562295840000e+08,2.593443e+01,6.520388e-01,2.178688e+01,5.976304e-01,8.400759e-01,9.215375e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412300005
3.562295840000e+08,3.562296450000e+08,2.611475e+01,6.543017e-01,2.150820e+01,5.937958e-01,8.236033e-01,9.549847e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412300005
3.562296450000e+08,3.562297060000e+08,2.600000e+01,6.528625e-01,2.129508e+01,5.908466e-01,8.190416e-01,9.666978e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412300005
3.562297060000e+08,3.562297680000e+08,2.445161e+01,6.279975e-01,2.009678e+01,5.693343e-01,8.218997e-01,9.826348e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412300005
3.562297680000e+08,3.562298290000e+08,2.593443e+01,6.520388e-01,2.127869e+01,5.906191e-01,8.204804e-01,9.649100e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412300005
3.562298290000e+08,3.562298900000e+08,2.513115e+01,6.418614e-01,2.083607e+01,5.844441e-01,8.290933e-01,9.614134e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412300005
3.562298900000e+08,3.562299510000e+08,2.596721e+01,6.524507e-01,2.134426e+01,5.915285e-01,8.219697e-01,9.611635e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412300005
3.562299510000e+08,3.562300120000e+08,2.422951e+01,6.302421e-01,1.972131e+01,5.685949e-01,8.139378e-01,1.012249e-02,2.200000e+01,1.400000e+01,9.690000e+02,50412300005
3.562300120000e+08,3.562300730000e+08,2.595082e+01,6.522448e-01,2.206557e+01,6.014405e-01,8.502843e-01,8.967581e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412300005
3.562300730000e+08,3.562301340000e+08,2.547541e+01,6.462427e-01,2.106557e+01,5.876541e-01,8.268983e-01,9.597346e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412300005
3.562301340000e+08,3.562301950000e+08,2.667213e+01,6.612473e-01,2.193443e+01,5.996505e-01,8.223724e-01,9.475359e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412300005
3.562301950000e+08,3.562302560000e+08,2.495082e+01,6.395544e-01,2.072131e+01,5.828324e-01,8.304862e-01,9.617483e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412300005
3.562302560000e+08,3.562303170000e+08,2.565574e+01,6.485260e-01,2.154098e+01,5.942482e-01,8.396166e-01,9.276049e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412300005
3.562303170000e+08,3.562303780000e+08,2.550820e+01,6.466585e-01,2.103279e+01,5.871965e-01,8.245502e-01,9.642291e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412300005
3.562303780000e+08,3.562304390000e+08,2.529508e+01,6.439515e-01,2.118033e+01,5.892525e-01,8.373299e-01,9.395486e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412300005
3.562304390000e+08,3.562305000000e+08,2.544262e+01,6.458268e-01,2.150820e+01,5.937958e-01,8.453608e-01,9.177724e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412300005
3.562305000000e+08,3.562305610000e+08,2.650820e+01,6.592121e-01,2.145902e+01,5.931165e-01,8.095238e-01,9.765177e-03,2.200000e+01,1.400000e+01,9.690000e+02,50412300005
