#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.562216511908e+08,3.562234489954e+08,1.797804621577e+03,46431,46414,38609,17,17,0,3,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412200001,0,0,0
2,3.562234530433e+08,3.562252574963e+08,1.804453061819e+03,46429,46421,38353,8,8,0,9,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412200002,0,0,0
3,3.562252620135e+08,3.562270849835e+08,1.822970012426e+03,46382,46370,38248,12,12,0,10,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412200003,0,0,0
4,3.562270890325e+08,3.562289079552e+08,1.818922682345e+03,46352,46342,38418,10,10,0,3,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412200004,0,0,0
5,3.562289130356e+08,3.562307239817e+08,1.810946081102e+03,46389,46373,38344,16,16,0,8,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300005,0,0,0
6,3.562307290593e+08,3.562325459990e+08,1.816939683676e+03,46379,46371,38314,8,8,0,4,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300006,0,0,0
7,3.562325500680e+08,3.562343788489e+08,1.828780961752e+03,46351,46345,38212,6,6,0,5,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300007,0,0,0
8,3.562343840358e+08,3.562362109996e+08,1.826963794291e+03,46362,46354,38370,8,8,0,6,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300008,0,0,0
9,3.562362150186e+08,3.562380339928e+08,1.818974220455e+03,46350,46340,37996,10,10,0,3,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300009,0,0,0
10,3.562380390154e+08,3.562398739938e+08,1.834978384614e+03,46342,46331,38224,11,11,0,4,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300010,0,0,0
11,3.562398790282e+08,3.562417229890e+08,1.843960797012e+03,46328,46314,38174,14,14,0,9,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300011,0,0,0
12,3.562417280230e+08,3.562435649857e+08,1.836962749958e+03,46320,46308,38075,12,12,0,4,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300012,0,0,0
13,3.562435700408e+08,3.562454279822e+08,1.857941443384e+03,46322,46314,38301,8,8,0,12,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300013,0,0,0
14,3.562454320398e+08,3.562472949991e+08,1.862959273398e+03,46288,46269,38246,19,19,0,10,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300014,0,0,0
15,3.562472991637e+08,3.562491639981e+08,1.864834372640e+03,46263,46247,38018,16,16,0,5,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300015,0,0,0
16,3.562491690530e+08,3.562510409873e+08,1.871934256792e+03,46262,46250,38256,12,12,0,8,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300016,0,0,0
17,3.562510461082e+08,3.562529189478e+08,1.872839545131e+03,46273,46263,38040,10,10,0,7,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300017,0,0,0
18,3.562529230431e+08,3.562547939665e+08,1.870923400879e+03,46269,46256,38119,13,13,0,8,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300018,0,0,0
19,3.562547991499e+08,3.562566929738e+08,1.893823950946e+03,46235,46227,37965,8,8,0,10,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300019,0,0,0
20,3.562566980798e+08,3.562585739891e+08,1.875909296870e+03,46273,46262,38179,11,11,0,4,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300020,0,0,0
21,3.562585780575e+08,3.562596009176e+08,1.022860077500e+03,25037,25032,20462,5,5,0,5,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300021,0,0,0
22,3.562596210705e+08,3.562614859978e+08,1.864927318573e+03,46320,46306,38262,14,14,0,14,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300022,0,0,0
23,3.562614900174e+08,3.562633678975e+08,1.877880097389e+03,46261,46252,38173,9,9,0,6,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300023,0,0,0
24,3.562633720149e+08,3.562652398860e+08,1.867871146917e+03,46270,46206,37972,64,64,0,8,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300024,0,0,0
25,3.562652451592e+08,3.562671089808e+08,1.863821566284e+03,46306,46294,38020,12,12,0,8,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300025,0,0,0
26,3.562671130226e+08,3.562689749444e+08,1.861921824157e+03,46313,46293,38278,20,20,0,9,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300026,0,0,0
27,3.562689790388e+08,3.562708249360e+08,1.845897180796e+03,46297,46285,37851,12,12,0,8,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300027,0,0,0
28,3.562708300195e+08,3.562722959818e+08,1.465962381303e+03,36651,36638,30247,13,13,0,3,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300028,0,0,0
29,3.562726830134e+08,3.562732729261e+08,5.899126823545e+02,14751,14714,11927,37,37,0,4,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300029,0,0,0
30,3.562732840274e+08,3.562744219510e+08,1.137923601747e+03,28748,28721,23765,27,27,0,2,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300030,0,0,0
31,3.562744330435e+08,3.562758079669e+08,1.374923393726e+03,34713,34705,28618,8,8,0,6,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300031,0,0,0
32,3.562758200504e+08,3.562776479400e+08,1.827889528096e+03,46363,46348,38276,15,15,0,9,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300032,0,0,0
33,3.562776520240e+08,3.562781519648e+08,4.999407981038e+02,12677,12672,10315,5,5,0,1,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300033,0,0,0
34,3.562781641002e+08,3.562796529967e+08,1.488896543682e+03,37757,37738,31250,19,19,0,3,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300034,0,0,0
35,3.562799070895e+08,3.562817279489e+08,1.820859439075e+03,46374,46360,38120,14,14,0,8,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300035,0,0,0
36,3.562817320505e+08,3.562835499745e+08,1.817923954546e+03,46370,46351,38185,19,19,0,6,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300036,0,0,0
37,3.562835540161e+08,3.562852798169e+08,1.725800878704e+03,44345,44330,36728,15,15,0,5,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300037,0,0,0
38,3.562852910205e+08,3.562870189966e+08,1.727976109445e+03,46561,46236,38124,325,325,0,7,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300038,0,0,0
39,3.562870231605e+08,3.562888299622e+08,1.806801657438e+03,46394,46380,38380,14,14,0,9,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300039,0,0,0
40,3.562888350613e+08,3.562906469729e+08,1.811911542475e+03,46366,46355,37816,11,11,0,8,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300040,0,0,0
41,3.562906520291e+08,3.562924959853e+08,1.843956212699e+03,46325,46313,37861,12,12,0,9,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300041,0,0,0
42,3.562925010533e+08,3.562941229507e+08,1.621897382319e+03,41083,41064,33816,19,19,0,3,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300042,0,0,0
43,3.562943380124e+08,3.562961999823e+08,1.861969916880e+03,46298,46288,38237,10,10,0,5,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300043,0,0,0
44,3.562962040311e+08,3.562976779918e+08,1.473960718155e+03,36650,36641,30120,9,9,0,5,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300044,0,0,0
45,3.562980720414e+08,3.562999549970e+08,1.882955532730e+03,46248,46231,37963,17,17,0,5,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300045,0,0,0
46,3.562999590137e+08,3.563018589902e+08,1.899976577520e+03,46211,46198,38118,13,13,0,5,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300046,0,0,0
47,3.563018640836e+08,3.563037649715e+08,1.900887936652e+03,46211,46191,37930,20,20,0,9,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300047,0,0,0
48,3.563037690878e+08,3.563056758843e+08,1.906796486080e+03,46201,46189,38162,12,12,0,5,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300048,0,0,0
49,3.563056800295e+08,3.563075899472e+08,1.909917695463e+03,46203,46196,38111,7,7,0,7,e,S,2018,4,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300049,0,0,0
1,3.563075950601e+08,3.563095319817e+08,1.936921599627e+03,46127,46114,37709,13,13,0,5,e,S,2018,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300001,0,0,0
2,3.563095370351e+08,3.563114759588e+08,1.938923713088e+03,46132,46117,38111,15,15,0,2,e,S,2018,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300002,0,0,0
3,3.563114800530e+08,3.563134348788e+08,1.954825834334e+03,46102,46086,37748,16,16,0,7,e,S,2018,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300003,0,0,0
4,3.563134400187e+08,3.563153829590e+08,1.942940348208e+03,46155,46145,37976,10,10,0,11,e,S,2018,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412300004,0,0,0
5,3.563153870228e+08,3.563173389793e+08,1.951956558406e+03,46101,46093,37594,8,8,0,7,e,S,2018,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412400005,0,0,0
6,3.563173430445e+08,3.563193079681e+08,1.964923591733e+03,46100,46090,37914,10,10,0,9,e,S,2018,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412400006,0,0,0
7,3.563193120483e+08,3.563204546827e+08,1.142634482443e+03,26304,26299,21662,5,5,0,11,e,S,2018,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412400007,0,0,0
8,3.563204970516e+08,3.563224698855e+08,1.972833967030e+03,46055,46037,37634,18,18,0,6,e,S,2018,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412400008,0,0,0
9,3.563224740789e+08,3.563244599497e+08,1.985870770633e+03,46044,46030,37519,14,14,0,6,e,S,2018,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412400009,0,0,0
10,3.563244640554e+08,3.563264439897e+08,1.979934372544e+03,46055,46044,37471,11,11,0,9,e,S,2018,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412400010,0,0,0
11,3.563264490385e+08,3.563284359875e+08,1.986949036717e+03,46042,46022,37680,20,20,0,8,e,S,2018,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412400011,0,0,0
12,3.563284400176e+08,3.563304249327e+08,1.984915133059e+03,46040,46029,37702,11,11,0,6,e,S,2018,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412400012,0,0,0
13,3.563304300418e+08,3.563324419554e+08,2.011913658559e+03,45990,45979,37763,11,11,0,4,e,S,2018,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412400013,0,0,0
14,3.563324460461e+08,3.563344679985e+08,2.021952383816e+03,45998,45985,37593,13,13,0,13,e,S,2018,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412400014,0,0,0
15,3.563344720232e+08,3.563361589535e+08,1.686930321395e+03,38350,38337,31440,13,13,0,7,e,S,2018,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412400015,0,0,0
16,3.563364981240e+08,3.563385269978e+08,2.028873881519e+03,45957,45946,37767,11,11,0,10,e,S,2018,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412400016,0,0,0
17,3.563385321038e+08,3.563405619722e+08,2.029868377388e+03,45958,45943,37618,15,15,0,3,e,S,2018,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412400017,0,0,0
18,3.563405660312e+08,3.563425959443e+08,2.029913073540e+03,45959,45941,37533,18,18,0,7,e,S,2018,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412400018,0,0,0
19,3.563426000290e+08,3.563446249839e+08,2.024954877257e+03,45972,45959,37498,13,13,0,5,e,S,2018,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412400019,0,0,0
20,3.563446290477e+08,3.563466569957e+08,2.027948002756e+03,45963,45956,37570,7,7,0,6,e,S,2018,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412400020,0,0,0
21,3.563466610213e+08,3.563486768919e+08,2.015870588958e+03,45982,45964,37550,18,18,0,6,e,S,2018,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412400021,0,0,0
22,3.563486810147e+08,3.563500304799e+08,1.349465278387e+03,30640,30631,25079,9,9,0,6,e,S,2018,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412400022,0,0,0
23,3.563507040900e+08,3.563526979526e+08,1.993862561524e+03,46049,46031,37724,18,18,0,8,e,S,2018,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412400023,0,0,0
24,3.563527020693e+08,3.563547019730e+08,1.999903686047e+03,46015,45999,37656,16,16,0,5,e,S,2018,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412400024,0,0,0
25,3.563547060687e+08,3.563567039905e+08,1.997921818972e+03,46031,46023,37888,8,8,0,4,e,S,2018,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412400025,0,0,0
26,3.563567080945e+08,3.563587119886e+08,2.003894187689e+03,46012,45992,37760,20,20,0,8,e,S,2018,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412400026,0,0,0
27,3.563587160366e+08,3.563607079934e+08,1.991956750393e+03,45578,45571,37393,7,7,0,9,e,S,2018,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412400027,0,0,0
28,3.563607350666e+08,3.563627169463e+08,1.981879725873e+03,46047,46036,37638,11,11,0,10,e,S,2018,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412400028,0,0,0
29,3.563627210609e+08,3.563647029889e+08,1.981928059578e+03,46051,46037,37785,14,14,0,9,e,S,2018,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412400029,0,0,0
30,3.563647070650e+08,3.563666839314e+08,1.976866378725e+03,46061,46053,37663,8,8,0,5,e,S,2018,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412400030,0,0,0
31,3.563666880480e+08,3.563686719943e+08,1.983946304679e+03,46062,46053,37682,9,9,0,5,e,S,2018,4,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50412400031,0,0,0
